m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0076_01,p0076_02,p0076_03
90003,24,Мыс Быков,90,72.0,129.116667,1992-02-02T00:00:00,1992-02-01T00:00:00,1992,2,3,3,0.2,17.0,14.67
90003,24,Мыс Быков,90,72.0,129.116667,1992-03-21T00:00:00,1992-03-01T00:00:00,1992,3,15,3,0.5,17.0,14.48
90003,24,Мыс Быков,90,72.0,129.116667,1992-04-17T00:00:00,1992-04-01T00:00:00,1992,4,3,3,1.8,17.0,15.13
90003,24,Мыс Быков,90,72.0,129.116667,1992-05-22T00:00:00,1992-05-01T00:00:00,1992,5,9,3,0.5,17.0,14.56
90003,24,Мыс Быков,90,72.0,129.116667,1992-06-28T00:00:00,1992-06-01T00:00:00,1992,6,15,3,0.7,17.0,14.57
90003,24,Мыс Быков,90,72.0,129.116667,1992-07-13T00:00:00,1992-07-01T00:00:00,1992,7,3,3,0.5,17.0,15.77
90003,24,Мыс Быков,90,72.0,129.116667,1992-08-29T00:00:00,1992-08-01T00:00:00,1992,8,3,3,0.8,17.0,15.62
90003,24,Мыс Быков,90,72.0,129.116667,1992-09-02T00:00:00,1992-09-01T00:00:00,1992,9,3,3,0.6,17.0,15.78
90003,24,Мыс Быков,90,72.0,129.116667,1992-10-17T00:00:00,1992-10-01T00:00:00,1992,10,15,3,0.5,17.0,12.58
90003,24,Мыс Быков,90,72.0,129.116667,1992-11-06T00:00:00,1992-11-01T00:00:00,1992,11,9,3,1.0,17.0,15.06
90003,24,Мыс Быков,90,72.0,129.116667,1992-12-21T00:00:00,1992-12-01T00:00:00,1992,12,3,3,0.2,17.0,10.69
90003,24,Мыс Быков,90,72.0,129.116667,1993-01-11T00:00:00,1993-01-01T00:00:00,1993,1,3,3,0.2,17.0,10.34
90003,24,Мыс Быков,90,72.0,129.116667,1993-02-27T00:00:00,1993-02-01T00:00:00,1993,2,9,3,0.2,17.0,14.69
90003,24,Мыс Быков,90,72.0,129.116667,1993-03-28T00:00:00,1993-03-01T00:00:00,1993,3,9,3,0.1,17.0,12.4
90003,24,Мыс Быков,90,72.0,129.116667,1993-04-17T00:00:00,1993-04-01T00:00:00,1993,4,3,3,0.3,17.0,13.18
90003,24,Мыс Быков,90,72.0,129.116667,1993-05-19T00:00:00,1993-05-01T00:00:00,1993,5,3,3,1.2,17.0,15.02
90003,24,Мыс Быков,90,72.0,129.116667,1993-06-22T00:00:00,1993-06-01T00:00:00,1993,6,3,3,0.1,17.0,14.95
90003,24,Мыс Быков,90,72.0,129.116667,1993-07-30T00:00:00,1993-07-01T00:00:00,1993,7,3,3,10.0,17.0,16.77
90003,24,Мыс Быков,90,72.0,129.116667,1993-08-08T00:00:00,1993-08-01T00:00:00,1993,8,3,3,0.5,17.0,15.1
90003,24,Мыс Быков,90,72.0,129.116667,1993-09-19T00:00:00,1993-09-01T00:00:00,1993,9,9,3,3.4,17.0,15.49
90003,24,Мыс Быков,90,72.0,129.116667,1993-10-21T00:00:00,1993-10-01T00:00:00,1993,10,9,3,0.5,17.0,14.85
90003,24,Мыс Быков,90,72.0,129.116667,1993-11-20T00:00:00,1993-11-01T00:00:00,1993,11,3,3,0.1,17.0,12.6
90003,24,Мыс Быков,90,72.0,129.116667,1993-12-01T00:00:00,1993-12-02T00:00:00,1993,12,3,3,0.5,17.0,14.8
90003,24,Мыс Быков,90,72.0,129.116667,1994-01-01T00:00:00,1994-01-01T00:00:00,1994,1,0,0,5.0,17.0,15.11
90003,24,Мыс Быков,90,72.0,129.116667,1994-02-23T00:00:00,1994-02-01T00:00:00,1994,2,0,0,0.4,17.0,13.96
90003,24,Мыс Быков,90,72.0,129.116667,1994-03-03T00:00:00,1994-03-01T00:00:00,1994,3,0,0,0.1,17.0,12.38
90003,24,Мыс Быков,90,72.0,129.116667,1994-04-09T00:00:00,1994-04-01T00:00:00,1994,4,0,0,2.1,17.0,16.28
90003,24,Мыс Быков,90,72.0,129.116667,1994-05-06T00:00:00,1994-05-01T00:00:00,1994,5,0,0,1.2,17.0,16.36
90003,24,Мыс Быков,90,72.0,129.116667,1994-06-14T00:00:00,1994-06-01T00:00:00,1994,6,0,0,2.1,17.0,15.45
90003,24,Мыс Быков,90,72.0,129.116667,1994-07-16T00:00:00,1994-07-01T00:00:00,1994,7,12,0,2.6,17.0,16.76
90003,24,Мыс Быков,90,72.0,129.116667,1994-08-07T00:00:00,1994-08-01T00:00:00,1994,8,0,0,3.8,17.0,16.45
90003,24,Мыс Быков,90,72.0,129.116667,1994-09-06T00:00:00,1994-09-01T00:00:00,1994,9,0,0,0.5,17.0,15.57
90003,24,Мыс Быков,90,72.0,129.116667,1994-10-19T00:00:00,1994-10-01T00:00:00,1994,10,6,0,2.2,17.0,13.6
90003,24,Мыс Быков,90,72.0,129.116667,1994-11-02T00:00:00,1994-11-01T00:00:00,1994,11,0,0,0.5,17.0,10.07
90003,24,Мыс Быков,90,72.0,129.116667,1994-12-01T00:00:00,1994-12-06T00:00:00,1994,12,0,0,0.5,17.0,11.72
90003,24,Мыс Быков,90,72.0,129.116667,1995-01-28T00:00:00,1995-01-01T00:00:00,1995,1,0,0,0.5,17.0,14.25
90003,24,Мыс Быков,90,72.0,129.116667,1995-02-01T00:00:00,1995-02-03T00:00:00,1995,2,0,0,0.5,17.0,15.0
90003,24,Мыс Быков,90,72.0,129.116667,1995-03-22T00:00:00,1995-03-01T00:00:00,1995,3,6,0,5.0,17.0,14.94
90003,24,Мыс Быков,90,72.0,129.116667,1995-04-27T00:00:00,1995-04-01T00:00:00,1995,4,0,0,2.2,17.0,16.22
90003,24,Мыс Быков,90,72.0,129.116667,1995-05-27T00:00:00,1995-05-01T00:00:00,1995,5,6,0,2.1,17.0,15.25
90003,24,Мыс Быков,90,72.0,129.116667,1996-08-09T00:00:00,1996-08-01T00:00:00,1996,8,0,0,0.8,17.0,14.51
90003,24,Мыс Быков,90,72.0,129.116667,1996-09-02T00:00:00,1996-09-01T00:00:00,1996,9,0,0,5.0,17.0,14.91
90003,24,Мыс Быков,90,72.0,129.116667,1996-10-02T00:00:00,1996-10-01T00:00:00,1996,10,0,0,5.0,17.0,15.17
90003,24,Мыс Быков,90,72.0,129.116667,1996-11-16T00:00:00,1996-11-04T00:00:00,1996,11,0,0,1.3,17.0,13.78
90003,24,Мыс Быков,90,72.0,129.116667,1996-12-12T00:00:00,1996-12-01T00:00:00,1996,12,0,0,1.0,17.0,14.0
90003,24,Мыс Быков,90,72.0,129.116667,1997-01-04T00:00:00,1997-01-01T00:00:00,1997,1,6,0,0.5,17.0,13.43
90003,24,Мыс Быков,90,72.0,129.116667,1997-10-31T00:00:00,1997-10-01T00:00:00,1997,10,0,0,0.5,17.0,12.63
90003,24,Мыс Быков,90,72.0,129.116667,1997-11-29T00:00:00,1997-11-03T00:00:00,1997,11,0,0,0.5,17.0,14.3
90003,24,Мыс Быков,90,72.0,129.116667,1997-12-01T00:00:00,1997-12-01T00:00:00,1997,12,0,0,0.5,17.0,14.41
90003,24,Мыс Быков,90,72.0,129.116667,1998-01-22T00:00:00,1998-01-01T00:00:00,1998,1,12,0,0.5,17.0,15.05
90003,24,Мыс Быков,90,72.0,129.116667,1998-02-21T00:00:00,1998-02-01T00:00:00,1998,2,6,0,0.5,17.0,12.36
90003,24,Мыс Быков,90,72.0,129.116667,1998-03-10T00:00:00,1998-03-01T00:00:00,1998,3,0,0,0.5,17.0,14.09
90003,24,Мыс Быков,90,72.0,129.116667,1998-04-25T00:00:00,1998-04-01T00:00:00,1998,4,0,0,5.0,17.0,15.59
90003,24,Мыс Быков,90,72.0,129.116667,1998-05-04T00:00:00,1998-05-01T00:00:00,1998,5,0,0,0.5,17.0,14.99
90003,24,Мыс Быков,90,72.0,129.116667,1998-06-11T00:00:00,1998-06-01T00:00:00,1998,6,18,0,1.3,17.0,14.03
90003,24,Мыс Быков,90,72.0,129.116667,1998-07-03T00:00:00,1998-07-01T00:00:00,1998,7,0,0,5.0,17.0,15.76
90003,24,Мыс Быков,90,72.0,129.116667,1998-08-06T00:00:00,1998-08-01T00:00:00,1998,8,0,0,10.0,17.0,16.21
90003,24,Мыс Быков,90,72.0,129.116667,1998-09-21T00:00:00,1998-09-01T00:00:00,1998,9,0,0,5.0,17.0,15.72
90003,24,Мыс Быков,90,72.0,129.116667,1998-10-13T00:00:00,1998-10-01T00:00:00,1998,10,0,0,5.0,17.0,14.93
90003,24,Мыс Быков,90,72.0,129.116667,1998-11-10T00:00:00,1998-11-01T00:00:00,1998,11,6,0,1.3,17.0,14.72
90003,24,Мыс Быков,90,72.0,129.116667,1998-12-02T00:00:00,1998-12-03T00:00:00,1998,12,0,0,1.3,17.0,15.41
90003,24,Мыс Быков,90,72.0,129.116667,2003-06-05T00:00:00,2003-06-01T00:00:00,2003,6,12,0,0.5,18.0,12.76
90003,24,Мыс Быков,90,72.0,129.116667,2003-07-27T00:00:00,2003-07-01T00:00:00,2003,7,12,0,1.8,18.0,14.47
90003,24,Мыс Быков,90,72.0,129.116667,2003-08-14T00:00:00,2003-08-01T00:00:00,2003,8,6,0,1.2,18.0,12.91
90003,24,Мыс Быков,90,72.0,129.116667,2003-09-01T00:00:00,2003-09-01T00:00:00,2003,9,0,0,0.9,18.0,13.82
90003,24,Мыс Быков,90,72.0,129.116667,2004-05-31T00:00:00,2004-05-27T00:00:00,2004,5,0,0,1.9,18.0,13.12
90003,24,Мыс Быков,90,72.0,129.116667,2004-06-25T00:00:00,2004-06-02T00:00:00,2004,6,0,0,0.7,18.0,12.22
90003,24,Мыс Быков,90,72.0,129.116667,2004-07-07T00:00:00,2004-07-01T00:00:00,2004,7,0,0,0.9,18.0,14.93
90003,24,Мыс Быков,90,72.0,129.116667,2004-08-23T00:00:00,2004-08-01T00:00:00,2004,8,12,0,0.6,18.0,16.54
90003,24,Мыс Быков,90,72.0,129.116667,2004-09-30T00:00:00,2004-09-01T00:00:00,2004,9,6,0,1.8,18.0,15.17
90003,24,Мыс Быков,90,72.0,129.116667,2004-10-01T00:00:00,2004-10-01T00:00:00,2004,10,6,0,4.0,18.0,16.62
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-01-09T00:00:00,1986-01-07T00:00:00,1986,1,3,3,4.0,50.0,27.68
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-02-01T00:00:00,1986-02-02T00:00:00,1986,2,3,3,4.0,20.0,17.93
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-03-13T00:00:00,1986-03-01T00:00:00,1986,3,21,3,1.0,20.0,18.07
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-04-21T00:00:00,1986-04-01T00:00:00,1986,4,3,3,2.0,20.0,16.92
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-05-05T00:00:00,1986-05-01T00:00:00,1986,5,3,3,2.0,20.0,13.77
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-06-09T00:00:00,1986-06-01T00:00:00,1986,6,3,3,0.5,20.0,17.5
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-07-07T00:00:00,1986-07-01T00:00:00,1986,7,15,3,0.5,20.0,14.57
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-08-18T00:00:00,1986-08-01T00:00:00,1986,8,15,3,0.5,20.0,16.61
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-09-12T00:00:00,1986-09-01T00:00:00,1986,9,9,3,0.5,20.0,16.68
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-10-11T00:00:00,1986-10-01T00:00:00,1986,10,3,3,1.0,20.0,14.02
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-11-06T00:00:00,1986-11-01T00:00:00,1986,11,3,3,2.0,20.0,16.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-12-11T00:00:00,1986-12-01T00:00:00,1986,12,3,3,2.0,20.0,18.03
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-01-10T00:00:00,1987-01-01T00:00:00,1987,1,3,3,0.05,20.0,15.72
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-02-15T00:00:00,1987-02-17T00:00:00,1987,2,21,3,3.6,22.0,19.93
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-03-31T00:00:00,1987-03-01T00:00:00,1987,3,9,3,1.1,22.0,19.75
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-04-22T00:00:00,1987-04-05T00:00:00,1987,4,21,3,0.2,22.0,17.14
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-05-07T00:00:00,1987-05-01T00:00:00,1987,5,21,3,0.7,22.0,16.74
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-06-13T00:00:00,1987-06-01T00:00:00,1987,6,15,3,0.2,22.0,13.36
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-07-11T00:00:00,1987-07-01T00:00:00,1987,7,3,3,0.3,22.0,11.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-08-14T00:00:00,1987-08-22T00:00:00,1987,8,3,21,0.2,24.0,14.26
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-09-07T00:00:00,1987-09-08T00:00:00,1987,9,15,15,0.3,23.0,15.4
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-10-23T00:00:00,1987-10-01T00:00:00,1987,10,15,3,0.6,22.0,17.12
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-11-28T00:00:00,1987-11-01T00:00:00,1987,11,15,3,0.6,22.0,18.56
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-12-15T00:00:00,1987-12-05T00:00:00,1987,12,3,9,0.9,40.0,18.23
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-01-26T00:00:00,1988-01-18T00:00:00,1988,1,9,15,1.5,40.0,18.97
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-02-25T00:00:00,1988-02-01T00:00:00,1988,2,3,3,0.1,22.0,14.77
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-03-07T00:00:00,1988-03-01T00:00:00,1988,3,3,3,1.2,22.0,19.17
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-04-08T00:00:00,1988-04-01T00:00:00,1988,4,15,3,0.2,22.0,17.74
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-05-29T00:00:00,1988-05-02T00:00:00,1988,5,21,3,0.8,22.0,18.69
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-06-30T00:00:00,1988-06-01T00:00:00,1988,6,15,3,0.2,22.0,17.68
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-07-26T00:00:00,1988-07-01T00:00:00,1988,7,21,3,0.2,22.0,11.95
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-08-03T00:00:00,1988-08-01T00:00:00,1988,8,15,3,0.2,22.0,14.74
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-09-26T00:00:00,1988-09-01T00:00:00,1988,9,9,3,0.2,22.0,17.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-10-03T00:00:00,1988-10-01T00:00:00,1988,10,9,3,0.2,22.0,16.5
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-11-13T00:00:00,1988-11-01T00:00:00,1988,11,3,3,1.8,22.0,18.9
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-12-11T00:00:00,1988-12-01T00:00:00,1988,12,3,3,0.6,22.0,20.96
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-01-08T00:00:00,1989-01-01T00:00:00,1989,1,3,3,0.3,22.0,17.82
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-02-16T00:00:00,1989-02-01T00:00:00,1989,2,3,3,0.1,22.0,18.4
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-03-03T00:00:00,1989-03-01T00:00:00,1989,3,3,3,2.9,22.0,17.25
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-04-03T00:00:00,1989-04-01T00:00:00,1989,4,9,3,0.1,22.0,18.76
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-05-27T00:00:00,1989-05-01T00:00:00,1989,5,9,3,0.4,22.0,18.38
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-06-25T00:00:00,1989-06-01T00:00:00,1989,6,21,3,0.2,22.0,17.4
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-07-30T00:00:00,1989-07-02T00:00:00,1989,7,21,3,0.3,22.0,13.4
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-08-01T00:00:00,1989-08-01T00:00:00,1989,8,3,3,0.2,22.0,12.79
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-09-13T00:00:00,1989-09-03T00:00:00,1989,9,15,3,0.4,22.0,15.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-10-26T00:00:00,1989-10-01T00:00:00,1989,10,9,3,0.4,22.0,16.14
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-11-28T00:00:00,1989-11-01T00:00:00,1989,11,15,3,1.3,22.0,19.42
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-12-01T00:00:00,1989-12-01T00:00:00,1989,12,9,3,6.0,22.0,20.01
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-01-09T00:00:00,1990-01-01T00:00:00,1990,1,3,3,1.4,22.0,18.61
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-02-06T00:00:00,1990-02-01T00:00:00,1990,2,3,3,0.2,21.0,17.05
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-03-29T00:00:00,1990-03-01T00:00:00,1990,3,15,3,0.4,21.0,16.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-04-02T00:00:00,1990-04-01T00:00:00,1990,4,3,3,0.2,21.0,16.5
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-05-18T00:00:00,1990-05-01T00:00:00,1990,5,15,3,0.2,21.0,17.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-06-23T00:00:00,1990-06-01T00:00:00,1990,6,21,3,0.3,21.0,17.25
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-07-05T00:00:00,1990-07-01T00:00:00,1990,7,3,3,0.3,21.0,12.13
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-08-02T00:00:00,1990-08-25T00:00:00,1990,8,21,21,0.2,30.0,15.22
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-09-03T00:00:00,1990-09-01T00:00:00,1990,9,9,3,6.0,21.0,19.12
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-10-07T00:00:00,1990-10-01T00:00:00,1990,10,3,3,2.4,21.0,17.77
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-11-25T00:00:00,1990-11-01T00:00:00,1990,11,9,3,1.5,21.0,18.23
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-12-31T00:00:00,1990-12-01T00:00:00,1990,12,9,3,0.8,21.0,19.52
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-01-03T00:00:00,1991-01-01T00:00:00,1991,1,21,3,2.3,21.0,19.19
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-02-14T00:00:00,1991-02-01T00:00:00,1991,2,9,3,1.2,21.0,17.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-03-29T00:00:00,1991-03-01T00:00:00,1991,3,15,3,0.3,21.0,17.41
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-04-09T00:00:00,1991-04-01T00:00:00,1991,4,3,3,0.3,21.0,15.66
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-05-26T00:00:00,1991-05-01T00:00:00,1991,5,21,3,0.4,21.0,15.87
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-06-08T00:00:00,1991-06-01T00:00:00,1991,6,9,3,0.3,21.0,14.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-07-18T00:00:00,1991-07-01T00:00:00,1991,7,15,3,0.6,21.0,17.98
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-08-01T00:00:00,1991-08-11T00:00:00,1991,8,3,15,0.6,28.0,16.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-09-09T00:00:00,1991-09-01T00:00:00,1991,9,15,3,0.6,21.0,18.48
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-10-18T00:00:00,1991-10-01T00:00:00,1991,10,3,3,0.6,21.0,16.68
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-11-12T00:00:00,1991-11-01T00:00:00,1991,11,3,3,3.0,21.0,18.76
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-12-09T00:00:00,1991-12-01T00:00:00,1991,12,3,3,2.2,21.0,18.07
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-01-30T00:00:00,1992-01-01T00:00:00,1992,1,3,3,3.0,21.0,20.08
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-02-07T00:00:00,1992-02-01T00:00:00,1992,2,21,3,1.2,21.0,19.71
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-03-21T00:00:00,1992-03-01T00:00:00,1992,3,9,3,1.9,21.0,18.58
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-04-10T00:00:00,1992-04-01T00:00:00,1992,4,15,3,0.2,21.0,16.51
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-05-22T00:00:00,1992-05-01T00:00:00,1992,5,9,3,0.3,21.0,16.82
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-06-03T00:00:00,1992-06-01T00:00:00,1992,6,15,3,0.3,21.0,17.21
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-07-14T00:00:00,1992-07-01T00:00:00,1992,7,21,3,0.2,21.0,13.03
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-08-07T00:00:00,1992-08-02T00:00:00,1992,8,3,3,0.2,21.0,15.66
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-09-03T00:00:00,1992-09-01T00:00:00,1992,9,15,3,0.2,21.0,18.12
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-10-10T00:00:00,1992-10-01T00:00:00,1992,10,9,3,0.2,21.0,16.64
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-11-30T00:00:00,1992-11-01T00:00:00,1992,11,3,3,3.3,21.0,19.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-12-21T00:00:00,1992-12-01T00:00:00,1992,12,9,3,4.0,21.0,20.15
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-01-12T00:00:00,1993-01-01T00:00:00,1993,1,3,3,0.1,21.0,18.1
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-02-27T00:00:00,1993-02-01T00:00:00,1993,2,15,3,0.6,21.0,19.09
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-03-19T00:00:00,1993-03-01T00:00:00,1993,3,3,3,0.1,21.0,16.66
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-04-21T00:00:00,1993-04-01T00:00:00,1993,4,15,3,0.6,21.0,17.99
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-05-16T00:00:00,1993-05-01T00:00:00,1993,5,15,3,0.2,21.0,17.69
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-06-14T00:00:00,1993-06-01T00:00:00,1993,6,15,3,0.2,21.0,17.13
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-07-02T00:00:00,1993-07-01T00:00:00,1993,7,3,3,0.2,21.0,16.61
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-08-01T00:00:00,1993-08-02T00:00:00,1993,8,3,3,0.2,21.0,13.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-09-01T00:00:00,1993-09-04T00:00:00,1993,9,3,3,0.2,21.0,16.98
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-10-09T00:00:00,1993-10-01T00:00:00,1993,10,3,3,0.5,21.0,17.5
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-11-21T00:00:00,1993-11-01T00:00:00,1993,11,15,3,1.8,21.0,18.27
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-12-24T00:00:00,1993-12-01T00:00:00,1993,12,15,3,5.0,21.0,20.46
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-01-07T00:00:00,1994-01-01T00:00:00,1994,1,6,0,3.6,21.0,19.22
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-02-20T00:00:00,1994-02-01T00:00:00,1994,2,6,0,1.0,21.0,17.08
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-03-11T00:00:00,1994-03-01T00:00:00,1994,3,6,0,0.5,21.0,18.57
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-04-17T00:00:00,1994-04-01T00:00:00,1994,4,18,0,0.5,21.0,20.43
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-05-04T00:00:00,1994-05-01T00:00:00,1994,5,6,0,0.2,21.0,17.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-06-04T00:00:00,1994-06-01T00:00:00,1994,6,0,0,0.2,21.0,17.7
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-07-02T00:00:00,1994-07-05T00:00:00,1994,7,6,6,0.2,24.0,14.27
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-08-03T00:00:00,1994-08-01T00:00:00,1994,8,12,0,0.2,21.0,15.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-09-01T00:00:00,1994-09-01T00:00:00,1994,9,0,0,0.5,21.0,15.64
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-10-31T00:00:00,1994-10-01T00:00:00,1994,10,6,0,1.5,21.0,18.11
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-11-01T00:00:00,1994-11-14T00:00:00,1994,11,6,0,1.4,35.0,17.13
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-12-01T00:00:00,1994-12-23T00:00:00,1994,12,6,18,1.8,24.0,18.94
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-01-29T00:00:00,1995-01-01T00:00:00,1995,1,6,0,0.8,21.0,17.66
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-02-02T00:00:00,1995-02-01T00:00:00,1995,2,12,0,0.4,21.0,17.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-03-17T00:00:00,1995-03-01T00:00:00,1995,3,6,0,1.6,21.0,19.17
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-04-25T00:00:00,1995-04-01T00:00:00,1995,4,18,0,1.2,21.0,18.94
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-05-25T00:00:00,1995-05-01T00:00:00,1995,5,18,0,0.7,21.0,16.95
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-06-23T00:00:00,1995-06-01T00:00:00,1995,6,6,0,0.6,21.0,13.39
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-07-31T00:00:00,1995-07-01T00:00:00,1995,7,18,0,0.3,21.0,11.33
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-08-04T00:00:00,1995-08-02T00:00:00,1995,8,18,0,0.2,21.0,14.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-09-12T00:00:00,1995-09-01T00:00:00,1995,9,12,0,0.3,21.0,15.52
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-10-21T00:00:00,1995-10-01T00:00:00,1995,10,12,0,2.0,21.0,15.4
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-11-16T00:00:00,1995-11-01T00:00:00,1995,11,12,0,1.2,21.0,16.11
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-12-06T00:00:00,1995-12-01T00:00:00,1995,12,0,0,2.4,21.0,19.11
