m4000,m4106,m4200,m4300,m4301,m4311,m4312,m4404,m4405,m4406,m4413,m4418,p0056_01,p0056_02,p0056_03
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,3,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,4,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,5,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,6,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,7,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,8,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,9,18,0,0.0,0.2,0.15
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,10,18,0,0.2,0.3,0.28
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,11,6,0,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,12,18,18,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,13,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,14,18,0,0.2,0.3,0.28
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,15,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,16,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,17,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,18,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,19,12,0,0.3,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,20,0,18,0.5,2.0,1.03
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,21,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,22,12,0,0.8,1.0,0.9
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,23,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,25,12,6,0.2,0.8,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,7,26,0,0,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,1,6,6,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,2,6,6,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,3,0,18,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,4,0,6,0.3,0.5,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,5,6,0,0.5,0.8,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,6,18,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,7,18,6,0.2,0.8,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,8,18,0,0.0,0.2,0.13
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,9,6,0,0.0,0.3,0.17
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,10,0,18,0.3,0.8,0.47
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,11,18,0,0.0,0.8,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,12,6,0,0.0,0.3,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,13,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,14,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,15,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,16,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,17,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,18,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,19,6,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,20,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,21,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,22,6,6,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,23,0,6,2.0,2.5,2.17
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,24,6,0,1.0,1.3,1.1
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,25,0,18,1.3,2.0,1.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,26,18,0,2.0,2.5,2.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,27,18,0,1.5,2.0,1.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,28,6,0,0.8,1.0,0.87
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,29,0,18,0.8,1.5,1.1
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,30,18,0,1.5,2.0,1.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,8,31,18,0,1.3,1.5,1.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,1,6,0,0.8,1.0,0.87
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,2,18,0,0.5,1.0,0.77
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,3,6,0,0.5,0.8,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,4,18,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,5,0,6,0.0,0.5,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,6,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,7,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,8,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,9,18,0,0.0,0.2,0.13
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,10,0,6,0.0,0.2,0.13
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,11,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,12,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,13,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,14,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,15,18,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,16,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,17,0,18,0.3,0.8,0.53
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,18,0,18,0.8,2.0,1.27
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,19,0,0,2.0,2.0,2.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,20,18,0,1.3,2.0,1.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,21,0,18,1.3,1.5,1.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,22,6,0,1.3,1.5,1.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,23,6,0,1.3,1.5,1.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,24,0,18,0.8,1.0,0.87
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,25,18,0,0.5,1.0,0.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,26,0,18,0.2,2.5,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,27,6,0,1.5,2.5,1.83
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,28,0,0,1.3,1.3,1.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,29,0,6,1.3,1.5,1.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,9,30,0,18,1.3,1.5,1.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,1,18,0,1.5,2.0,1.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,2,18,0,1.3,2.0,1.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,3,18,0,1.0,1.5,1.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,4,18,0,0.5,1.0,0.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,5,0,18,0.5,1.0,0.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,6,18,0,1.0,1.5,1.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,7,18,0,2.0,2.5,2.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,8,18,0,1.0,2.0,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,9,0,0,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,10,18,0,0.8,1.0,0.9
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,11,0,18,0.5,0.8,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,12,0,18,1.0,2.5,1.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,13,0,0,3.0,3.0,3.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,14,18,0,2.0,2.5,2.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,15,18,0,0.5,1.5,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,16,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,17,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,18,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,19,0,18,0.5,2.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,20,0,0,3.0,3.0,3.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,21,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,22,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,23,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,24,0,18,2.5,3.0,2.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,25,18,0,3.0,3.5,3.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,26,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,27,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,28,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,10,29,0,0,2.0,2.0,2.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,4,0,0,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,5,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,10,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,11,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,12,0,0,1.3,1.3,1.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,13,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,14,0,0,1.3,1.3,1.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,1999,11,17,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,17,0,18,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,18,0,6,0.0,0.2,0.07
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,19,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,20,0,6,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,21,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,22,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,23,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,24,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,25,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,26,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,27,12,0,0.0,0.5,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,28,12,6,0.0,0.5,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,29,12,6,0.2,0.3,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,6,30,12,12,0.0,0.0,0.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,1,6,0,0.3,0.5,0.45
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,2,0,18,0.2,0.8,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,3,12,0,0.2,0.5,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,4,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,5,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,6,6,0,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,7,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,8,0,6,0.2,0.5,0.28
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,9,0,18,0.5,0.8,0.58
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,10,18,0,0.0,0.8,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,11,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,12,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,13,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,14,6,0,0.5,0.8,0.73
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,15,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,16,0,12,0.0,0.3,0.15
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,17,6,0,0.0,0.8,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,18,6,0,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,19,6,6,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,20,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,21,6,0,0.0,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,22,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,23,18,6,0.2,0.8,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,24,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,25,18,12,0.0,0.8,0.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,26,6,0,0.0,0.8,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,27,18,0,0.8,1.0,0.93
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,28,6,12,0.8,1.5,1.15
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,29,12,0,0.5,1.3,0.9
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,30,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,7,31,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,1,18,6,0.0,1.0,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,2,0,18,0.2,0.5,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,3,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,4,18,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,5,6,0,0.3,0.5,0.37
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,6,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,7,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,8,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,9,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,10,0,18,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,11,18,0,0.3,0.5,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,12,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,13,0,18,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,14,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,15,18,0,0.2,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,16,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,17,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,18,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,19,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,21,0,18,0.5,0.8,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,22,18,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,24,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,25,0,6,0.8,1.0,0.87
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,26,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,27,18,0,0.3,0.5,0.43
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,28,0,6,0.5,0.8,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,29,18,6,0.5,0.8,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,30,18,0,0.5,0.8,0.7
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,8,31,0,18,0.2,0.5,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,1,0,6,0.5,0.8,0.6
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,2,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,3,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,4,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,5,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,11,18,6,0.0,0.5,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,12,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,13,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,14,6,6,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,15,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,9,22,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,1,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,2,18,0,0.0,0.5,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,3,18,18,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,4,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,5,0,18,0.5,0.8,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,6,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,7,0,0,1.3,1.3,1.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,12,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,13,18,0,0.0,0.5,0.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,14,0,18,0.5,0.8,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,15,0,18,1.0,1.5,1.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,16,0,18,1.5,3.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,17,0,0,2.5,2.5,2.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,18,18,0,2.0,2.5,2.25
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,19,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,10,30,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,11,0,0,0.0,0.0,0.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,12,0,0,0.8,0.8,0.8
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,14,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,15,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,17,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,18,0,0,1.5,1.5,1.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,19,0,0,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2000,11,20,0,0,1.0,1.0,1.0
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,23,12,12,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,24,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,25,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,26,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,27,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,28,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,29,0,12,0.2,0.5,0.33
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,6,30,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,1,6,0,0.3,0.5,0.4
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,2,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,3,6,18,0.3,1.3,0.78
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,4,0,0,1.3,1.3,1.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,5,0,18,0.5,2.0,1.38
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,6,18,0,0.5,2.0,1.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,7,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,8,0,0,0.3,0.3,0.3
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,9,0,18,0.5,0.8,0.58
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,10,6,0,0.5,0.8,0.65
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,11,0,18,0.8,1.5,1.15
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,12,0,6,1.5,2.0,1.75
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,13,18,0,1.0,1.3,1.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,14,18,0,0.3,1.0,0.58
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,15,18,0,0.0,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,16,0,12,0.2,0.5,0.38
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,17,0,12,1.3,1.5,1.35
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,18,18,0,0.2,1.0,0.68
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,19,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,20,0,0,0.2,0.2,0.2
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,21,0,18,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,22,0,0,0.5,0.5,0.5
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,23,6,0,0.2,0.3,0.23
92003,38,Мыс Уэлен,92,1,66.166667,-169.833333,2001,7,24,0,12,0.3,0.5,0.4
