budgetCode,budgetLevelCode,code,dateExclusion,dateInclusion,dohodShablon,endDate,filedate,fullName,guid,isDopClassif,isTOFKControl,loaddate,parentCode,rashodShablon,shortName,startDate,status,tofkcode
99010001,1,616,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:13.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",13676047-1555-4111-AA44-EBDAAB77BE11,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,616,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:45.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года",83650950-523B-427C-BB28-295FB82A542C,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на экономическое и социальное развитие Дальнего",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,616,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:08.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",9BF09F7E-A1EB-45E8-A84F-7280F0FA596A,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и с",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,617,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:43.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",0AC50146-1E06-40D2-86A8-FB01BDBC1BC0,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,617,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:42.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",31F697D5-479C-4ED3-82BB-86AC66262DF2,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и с",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,618,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:17.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года",06AEB167-9495-4FFB-B7A6-0328B32F08F0,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на экономическое и социальное развитие Дальнег",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,618,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:41.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",158282BD-A165-45DD-B488-FB23B28953EF,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и с",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,618,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:09.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",4AC4BE37-62EF-476F-A367-80B046C06527,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,620,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:13.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",F2AB9640-DD97-469C-89DD-BA826E2B4F9D,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и с",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,620,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:08.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и социальному развитие Дальнего Востока и Забайкалья на период до 2013 года",6465FBAC-1DE7-4C37-8FBF-23809B44C095,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на реализацию мероприятий по экономическому и",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,621,2013-07-23 00:00:00.0,2013-01-01 00:00:00.0,,2013-07-23 00:00:00.0,2017-09-14 11:28:12.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,D0B384DD-4BA9-45B2-A1E4-F591BAD7F788,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,622,2013-07-23 00:00:00.0,2013-01-01 00:00:00.0,,2013-07-23 00:00:00.0,2019-10-10 17:27:12.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,D01B34E8-B0CE-4955-B909-7C7815C5CE28,,,2019-10-11 22:10:36.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,623,2013-07-23 00:00:00.0,2013-01-01 00:00:00.0,,2013-07-23 00:00:00.0,2017-09-14 11:28:14.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,67434272-B5CA-4D0C-8C2D-FC6366118753,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,624,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:25.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",EC36E344-04CC-4EFD-AB19-022AC02299D3,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,624,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:11.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",EC558558-1B8E-4F70-93CE-DEBDB394092B,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междуна",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,625,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:12.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",7A553FD1-4F2C-4A10-A536-D5B1E02F9BF1,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,626,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:33.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",A927A16D-55A3-4C6C-96A7-FCBEFEFA17D7,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,626,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:12.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",BFA182CA-64B9-4131-B648-3F29BF7E7549,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междуна",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,626,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:37.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",9B302437-A90F-41D4-A2DE-49E210611E29,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,627,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:35.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",0B644F7A-1D82-43D6-8CA6-975A2D895C9C,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,628,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:38.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",B23E637F-7056-4B06-A5C8-14952E7FADC0,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,629,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:45.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",D1A24FFE-C3D4-4689-8EF0-D2ED2B7FBECC,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междуна",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,629,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:40.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра международного сотрудничества в Азиатско-Тихоокеанском регионе",5BB3587F-BCB2-4672-8291-E2FC88E97EC8,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Экономическое и социальное развитие Дальнего Востока и Забайкалья на период до 2013 года"" на развитие г. Владивостока как центра междунар",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,632,2013-08-18 00:00:00.0,2013-01-01 00:00:00.0,,2013-08-18 00:00:00.0,2017-09-14 11:28:37.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,51DD3FEF-246C-4F92-A273-7EF6643A76FA,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы развития образования на 2011 - 2015 годы,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,634,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:41.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунальной инфраструктуры города Норильска",EE8451A8-888F-4E1B-99F2-71BDF5D7CC0F,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунально",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,634,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:46.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунальной инфраструктуры города Норильска",31C21462-36F4-4F1A-B0C2-522A9C748D4B,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунальной",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,635,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:38.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунальной инфраструктуры города Норильска",F59BE433-1E26-417E-B86D-794DA4BC41AA,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунальной",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,635,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:38.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунальной инфраструктуры города Норильска",2D3649F4-9EFF-4ECD-9721-D622E7A3055C,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по переселению граждан, проживающих в городах Норильск и Дудинка, и модернизации коммунально",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,638,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:38.0,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненными к ним лицами",C1D0D8E7-0180-4803-A13E-AA35A11047E3,,,2017-09-14 13:15:45.0,,,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненными к ним лицами",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,642,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:49.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по приведению объектов города Волгодонска в состояние, обеспечивающее безопасное проживание его жителей",14144217-3FF7-4641-B827-3C0025EC2130,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по приведению объектов города Волгодонска в состояние, обеспечивающее безопасное проживание",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,642,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:35.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по приведению объектов города Волгодонска в состояние, обеспечивающее безопасное проживание его жителей",6180FB25-CC06-4259-8F2E-28E85CEA2AA7,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2011 - 2015 годы на мероприятия по приведению объектов города Волгодонска в состояние, обеспечивающее безопасное проживание ег",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,645,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:39.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на подпрограмму ""Обеспечение земельных участков коммунальной инфраструктурой в целях жилищного строительства""",B9E2A375-F651-4F21-8F6A-0721FFE2592B,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на подпрограмму ""Обеспечение земельных участков коммунальной инфраструктурой в целях жилищного строительства""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,645,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:37.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на подпрограмму ""Обеспечение земельных участков коммунальной инфраструктурой в целях жилищного строительства""",D49982D9-6E37-487E-8720-AFB722746548,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на подпрограмму ""Обеспечение земельных участков коммунальной инфраструктурой в целях жилищного строительства""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,645,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:49.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на подпрограмму ""Обеспечение земельных участков коммунальной инфраструктурой в целях жилищного строительства""",5DCD10EE-096C-4E53-882F-65C45B53D2EE,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на подпрограмму ""Обеспечение земельных участков коммунальной инфраструктурой в целях жилищного строительства""",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,650,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:41.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Федерации",B7E16DDA-969C-4EB2-8BB2-4C239F8D634D,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Фед",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,650,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:46.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Федерации",C9BE3FCC-11C5-4BE0-A7BE-5ACB44E82FCB,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Фед",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,650,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:39.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Федерации",81A57864-6D0A-4FC8-A1C1-2B58986400A0,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Фед",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,651,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:37.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Федерации",C3C06ED7-2E3A-4C9C-90A0-CCD9D45D9160,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Фед",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,651,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:46.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Федерации",DB8A2356-3FF3-44F8-902A-F7F8F763C410,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований в рамках федеральной целевой программы ""Жилище"" на 2002 - 2010 годы на мероприятия по обеспечению жильем иных категорий граждан на основании решений Правительства Российской Фед",2013-01-01 00:00:00.0,ARCHIVE,9500
