m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0001_01,p0001_02,p0001_03
86134,5,Скулте,86,57.3,24.4,1991-05-06T00:00:00,1991-05-04T00:00:00,1991,5,21,21,4.6,19.2,9.01
86134,5,Скулте,86,57.3,24.4,1991-06-01T00:00:00,1991-06-22T00:00:00,1991,6,9,21,7.5,22.3,13.91
86134,5,Скулте,86,57.3,24.4,1991-07-01T00:00:00,1991-07-31T00:00:00,1991,7,9,21,13.3,25.9,18.14
86134,5,Скулте,86,57.3,24.4,1991-08-31T00:00:00,1991-08-01T00:00:00,1991,8,9,21,10.2,24.3,17.85
86134,5,Скулте,86,57.3,24.4,1991-09-07T00:00:00,1991-09-03T00:00:00,1991,9,9,21,5.3,19.9,12.44
86134,5,Скулте,86,57.3,24.4,1991-10-29T00:00:00,1991-10-01T00:00:00,1991,10,9,9,-2.8,14.1,6.91
86134,5,Скулте,86,57.3,24.4,1991-11-21T00:00:00,1991-11-18T00:00:00,1991,11,9,21,-3.0,9.0,4.33
86134,5,Скулте,86,57.3,24.4,1991-12-07T00:00:00,1991-12-02T00:00:00,1991,12,21,9,-16.6,6.7,0.42
86134,5,Скулте,86,57.3,24.4,1992-01-20T00:00:00,1992-01-03T00:00:00,1992,1,9,21,-11.8,5.8,0.33
86134,5,Скулте,86,57.3,24.4,1992-02-21T00:00:00,1992-02-28T00:00:00,1992,2,21,21,-11.4,3.3,-0.42
86110,4,Хаапсалу,86,58.9,23.5,1977-01-22T00:00:00,1977-01-06T00:00:00,1977,1,9,9,-20.1,1.0,-5.49
86110,4,Хаапсалу,86,58.9,23.5,1977-02-14T00:00:00,1977-02-21T00:00:00,1977,2,9,21,-21.8,1.4,-6.3
86110,4,Хаапсалу,86,58.9,23.5,1977-03-03T00:00:00,1977-03-25T00:00:00,1977,3,21,21,-11.2,2.9,-1.62
86110,4,Хаапсалу,86,58.9,23.5,1977-04-08T00:00:00,1977-04-30T00:00:00,1977,4,21,9,-4.2,7.1,1.25
86110,4,Хаапсалу,86,58.9,23.5,1977-05-29T00:00:00,1977-05-05T00:00:00,1977,5,21,21,4.4,18.1,9.57
86110,4,Хаапсалу,86,58.9,23.5,1977-06-01T00:00:00,1977-06-15T00:00:00,1977,6,21,21,7.0,24.9,15.18
86110,4,Хаапсалу,86,58.9,23.5,1977-07-15T00:00:00,1977-07-07T00:00:00,1977,7,21,21,10.3,21.0,15.56
86110,4,Хаапсалу,86,58.9,23.5,1977-08-20T00:00:00,1977-08-02T00:00:00,1977,8,9,21,10.1,20.3,15.35
86110,4,Хаапсалу,86,58.9,23.5,1977-09-27T00:00:00,1977-09-01T00:00:00,1977,9,9,21,1.9,19.0,9.94
86110,4,Хаапсалу,86,58.9,23.5,1977-10-09T00:00:00,1977-10-24T00:00:00,1977,10,9,9,-0.3,10.7,7.25
86110,4,Хаапсалу,86,58.9,23.5,1977-11-28T00:00:00,1977-11-07T00:00:00,1977,11,9,9,-5.1,9.2,3.12
86110,4,Хаапсалу,86,58.9,23.5,1977-12-29T00:00:00,1977-12-17T00:00:00,1977,12,9,21,-14.1,3.2,-2.82
86110,4,Хаапсалу,86,58.9,23.5,1978-01-06T00:00:00,1978-01-02T00:00:00,1978,1,21,9,-15.8,1.6,-4.98
86110,4,Хаапсалу,86,58.9,23.5,1978-02-16T00:00:00,1978-02-27T00:00:00,1978,2,9,21,-24.8,0.7,-9.48
86110,4,Хаапсалу,86,58.9,23.5,1978-03-20T00:00:00,1978-03-30T00:00:00,1978,3,21,9,-13.3,4.9,-1.82
86110,4,Хаапсалу,86,58.9,23.5,1978-04-05T00:00:00,1978-04-20T00:00:00,1978,4,21,21,-4.2,7.8,1.18
86110,4,Хаапсалу,86,58.9,23.5,1978-05-10T00:00:00,1978-05-21T00:00:00,1978,5,21,9,1.1,19.2,9.66
86110,4,Хаапсалу,86,58.9,23.5,1978-07-18T00:00:00,1978-07-30T00:00:00,1978,7,9,21,11.3,21.9,16.34
86110,4,Хаапсалу,86,58.9,23.5,1978-08-27T00:00:00,1978-08-02T00:00:00,1978,8,9,21,10.0,23.0,14.86
86110,4,Хаапсалу,86,58.9,23.5,1978-09-30T00:00:00,1978-09-05T00:00:00,1978,9,21,21,2.9,13.7,9.37
86110,4,Хаапсалу,86,58.9,23.5,1978-10-31T00:00:00,1978-10-13T00:00:00,1978,10,9,9,-1.4,10.0,5.95
86110,4,Хаапсалу,86,58.9,23.5,1978-11-26T00:00:00,1978-11-01T00:00:00,1978,11,9,9,-2.1,8.2,4.78
86110,4,Хаапсалу,86,58.9,23.5,1978-12-30T00:00:00,1978-12-08T00:00:00,1978,12,9,21,-29.8,0.1,-9.9
86110,4,Хаапсалу,86,58.9,23.5,1979-01-01T00:00:00,1979-01-09T00:00:00,1979,1,21,21,-25.2,1.8,-7.33
86110,4,Хаапсалу,86,58.9,23.5,1979-02-15T00:00:00,1979-02-26T00:00:00,1979,2,9,21,-27.4,1.1,-8.26
86110,4,Хаапсалу,86,58.9,23.5,1979-03-17T00:00:00,1979-03-30T00:00:00,1979,3,21,21,-12.1,3.6,-0.8
86110,4,Хаапсалу,86,58.9,23.5,1979-04-19T00:00:00,1979-04-26T00:00:00,1979,4,9,9,-4.1,10.0,2.01
86110,4,Хаапсалу,86,58.9,23.5,1979-05-05T00:00:00,1979-05-28T00:00:00,1979,5,9,21,2.1,24.2,11.72
86110,4,Хаапсалу,86,58.9,23.5,1979-06-30T00:00:00,1979-06-01T00:00:00,1979,6,21,21,12.0,24.0,17.02
86110,4,Хаапсалу,86,58.9,23.5,1979-07-03T00:00:00,1979-07-30T00:00:00,1979,7,9,21,12.3,19.5,15.6
86110,4,Хаапсалу,86,58.9,23.5,1979-08-28T00:00:00,1979-08-17T00:00:00,1979,8,9,21,13.1,21.0,16.47
86110,4,Хаапсалу,86,58.9,23.5,1979-09-25T00:00:00,1979-09-04T00:00:00,1979,9,9,9,5.3,15.1,11.6
86110,4,Хаапсалу,86,58.9,23.5,1979-10-30T00:00:00,1979-10-11T00:00:00,1979,10,9,21,-7.7,12.1,5.34
86110,4,Хаапсалу,86,58.9,23.5,1979-11-01T00:00:00,1979-11-18T00:00:00,1979,11,9,21,-4.1,6.8,2.95
86110,4,Хаапсалу,86,58.9,23.5,1979-12-14T00:00:00,1979-12-03T00:00:00,1979,12,9,9,-12.2,7.8,-1.77
86110,4,Хаапсалу,86,58.9,23.5,1980-01-30T00:00:00,1980-01-14T00:00:00,1980,1,9,21,-17.8,0.9,-6.92
86110,4,Хаапсалу,86,58.9,23.5,1980-02-11T00:00:00,1980-02-16T00:00:00,1980,2,9,9,-22.6,1.1,-7.37
86110,4,Хаапсалу,86,58.9,23.5,1980-03-21T00:00:00,1980-03-28T00:00:00,1980,3,9,21,-17.1,3.3,-5.7
86110,4,Хаапсалу,86,58.9,23.5,1980-04-06T00:00:00,1980-04-24T00:00:00,1980,4,21,21,0.1,12.9,4.77
86110,4,Хаапсалу,86,58.9,23.5,1980-05-03T00:00:00,1980-05-31T00:00:00,1980,5,9,21,3.1,16.2,7.6
86110,4,Хаапсалу,86,58.9,23.5,1980-06-25T00:00:00,1980-06-10T00:00:00,1980,6,9,9,13.0,22.2,17.73
86110,4,Хаапсалу,86,58.9,23.5,1980-07-05T00:00:00,1980-07-29T00:00:00,1980,7,9,21,13.1,21.3,17.49
86110,4,Хаапсалу,86,58.9,23.5,1980-08-28T00:00:00,1980-08-02T00:00:00,1980,8,9,21,9.2,21.2,15.33
86110,4,Хаапсалу,86,58.9,23.5,1980-09-29T00:00:00,1980-09-09T00:00:00,1980,9,21,9,5.1,15.8,11.65
86110,4,Хаапсалу,86,58.9,23.5,1980-10-31T00:00:00,1980-10-19T00:00:00,1980,10,9,9,-2.0,10.8,6.77
86110,4,Хаапсалу,86,58.9,23.5,1980-11-30T00:00:00,1980-11-19T00:00:00,1980,11,9,9,-7.8,6.8,0.23
86110,4,Хаапсалу,86,58.9,23.5,1980-12-05T00:00:00,1980-12-24T00:00:00,1980,12,21,21,-9.1,3.0,-0.89
86110,4,Хаапсалу,86,58.9,23.5,1981-01-07T00:00:00,1981-01-25T00:00:00,1981,1,21,9,-11.2,2.2,-2.53
86110,4,Хаапсалу,86,58.9,23.5,1981-02-20T00:00:00,1981-02-03T00:00:00,1981,2,9,9,-12.1,3.2,-4.11
86110,4,Хаапсалу,86,58.9,23.5,1981-03-07T00:00:00,1981-03-23T00:00:00,1981,3,9,9,-16.3,6.5,-3.96
86110,4,Хаапсалу,86,58.9,23.5,1981-04-24T00:00:00,1981-04-11T00:00:00,1981,4,9,21,-4.0,5.2,1.57
86110,4,Хаапсалу,86,58.9,23.5,1981-05-01T00:00:00,1981-05-10T00:00:00,1981,5,9,21,0.1,19.1,11.42
86110,4,Хаапсалу,86,58.9,23.5,1981-06-13T00:00:00,1981-06-25T00:00:00,1981,6,21,21,8.1,24.0,14.4
86110,4,Хаапсалу,86,58.9,23.5,1981-07-02T00:00:00,1981-07-11T00:00:00,1981,7,9,21,13.2,22.3,17.23
86110,4,Хаапсалу,86,58.9,23.5,1981-08-31T00:00:00,1981-08-07T00:00:00,1981,8,21,21,9.0,19.3,15.39
86110,4,Хаапсалу,86,58.9,23.5,1981-09-17T00:00:00,1981-09-28T00:00:00,1981,9,9,21,7.0,16.7,11.07
86110,4,Хаапсалу,86,58.9,23.5,1981-10-31T00:00:00,1981-10-04T00:00:00,1981,10,21,21,3.1,14.2,7.74
86110,4,Хаапсалу,86,58.9,23.5,1981-11-28T00:00:00,1981-11-04T00:00:00,1981,11,9,21,-2.2,5.2,1.95
86110,4,Хаапсалу,86,58.9,23.5,1981-12-11T00:00:00,1981-12-04T00:00:00,1981,12,21,9,-13.1,5.6,-4.42
86110,4,Хаапсалу,86,58.9,23.5,1982-01-06T00:00:00,1982-01-15T00:00:00,1982,1,9,9,-16.1,1.0,-7.29
86110,4,Хаапсалу,86,58.9,23.5,1982-02-08T00:00:00,1982-02-11T00:00:00,1982,2,21,9,-15.1,0.2,-5.27
86110,4,Хаапсалу,86,58.9,23.5,1982-03-09T00:00:00,1982-03-27T00:00:00,1982,3,9,9,-8.1,2.9,-1.07
86110,4,Хаапсалу,86,58.9,23.5,1982-04-12T00:00:00,1982-04-30T00:00:00,1982,4,21,9,-1.7,6.7,2.37
86110,4,Хаапсалу,86,58.9,23.5,1982-05-02T00:00:00,1982-05-31T00:00:00,1982,5,21,21,2.4,15.9,9.54
86110,4,Хаапсалу,86,58.9,23.5,1982-06-10T00:00:00,1982-06-05T00:00:00,1982,6,9,21,6.6,20.3,12.51
86110,4,Хаапсалу,86,58.9,23.5,1982-07-07T00:00:00,1982-07-17T00:00:00,1982,7,21,21,12.2,25.2,17.44
86110,4,Хаапсалу,86,58.9,23.5,1982-08-29T00:00:00,1982-08-08T00:00:00,1982,8,21,21,10.3,21.3,17.09
86110,4,Хаапсалу,86,58.9,23.5,1982-09-25T00:00:00,1982-09-01T00:00:00,1982,9,9,21,5.3,15.5,11.86
86110,4,Хаапсалу,86,58.9,23.5,1982-10-20T00:00:00,1982-10-04T00:00:00,1982,10,9,9,-2.6,11.0,6.56
86110,4,Хаапсалу,86,58.9,23.5,1982-11-05T00:00:00,1982-11-11T00:00:00,1982,11,9,9,-0.2,9.8,5.72
86110,4,Хаапсалу,86,58.9,23.5,1982-12-08T00:00:00,1982-12-05T00:00:00,1982,12,21,9,-2.8,5.6,1.97
86110,4,Хаапсалу,86,58.9,23.5,1983-01-30T00:00:00,1983-01-13T00:00:00,1983,1,9,9,-4.7,4.2,1.17
86110,4,Хаапсалу,86,58.9,23.5,1983-02-28T00:00:00,1983-02-02T00:00:00,1983,2,21,9,-13.8,-0.4,-6.45
86110,4,Хаапсалу,86,58.9,23.5,1983-03-11T00:00:00,1983-03-25T00:00:00,1983,3,9,9,-14.2,2.9,-2.04
86110,4,Хаапсалу,86,58.9,23.5,1983-04-13T00:00:00,1983-04-23T00:00:00,1983,4,21,21,-1.7,17.1,5.63
86110,4,Хаапсалу,86,58.9,23.5,1983-05-03T00:00:00,1983-05-22T00:00:00,1983,5,9,21,5.1,21.2,11.81
86110,4,Хаапсалу,86,58.9,23.5,1983-06-05T00:00:00,1983-06-14T00:00:00,1983,6,21,21,9.0,21.0,14.94
86110,4,Хаапсалу,86,58.9,23.5,1983-07-21T00:00:00,1983-07-10T00:00:00,1983,7,9,21,12.1,24.0,18.84
86110,4,Хаапсалу,86,58.9,23.5,1983-08-13T00:00:00,1983-08-04T00:00:00,1983,8,21,21,11.1,22.1,16.74
86110,4,Хаапсалу,86,58.9,23.5,1983-09-28T00:00:00,1983-09-02T00:00:00,1983,9,21,21,8.0,20.1,13.24
86110,4,Хаапсалу,86,58.9,23.5,1983-10-28T00:00:00,1983-10-17T00:00:00,1983,10,21,21,3.1,11.9,7.99
86110,4,Хаапсалу,86,58.9,23.5,1983-11-30T00:00:00,1983-11-08T00:00:00,1983,11,9,21,-6.1,8.2,1.28
86110,4,Хаапсалу,86,58.9,23.5,1983-12-09T00:00:00,1983-12-05T00:00:00,1983,12,21,9,-8.3,4.7,-0.8
86110,4,Хаапсалу,86,58.9,23.5,1984-01-24T00:00:00,1984-01-12T00:00:00,1984,1,9,21,-11.2,3.0,-1.79
86110,4,Хаапсалу,86,58.9,23.5,1984-02-19T00:00:00,1984-02-29T00:00:00,1984,2,9,21,-15.3,3.1,-5.2
86110,4,Хаапсалу,86,58.9,23.5,1984-03-24T00:00:00,1984-03-30T00:00:00,1984,3,9,21,-15.9,2.4,-3.65
86110,4,Хаапсалу,86,58.9,23.5,1984-04-03T00:00:00,1984-04-30T00:00:00,1984,4,9,21,-0.6,11.7,5.39
86110,4,Хаапсалу,86,58.9,23.5,1984-05-11T00:00:00,1984-05-22T00:00:00,1984,5,21,9,4.0,23.1,13.6
86110,4,Хаапсалу,86,58.9,23.5,1984-06-11T00:00:00,1984-06-05T00:00:00,1984,6,21,9,9.9,23.1,15.61
86110,4,Хаапсалу,86,58.9,23.5,1984-07-03T00:00:00,1984-07-12T00:00:00,1984,7,21,21,14.0,21.1,16.86
86110,4,Хаапсалу,86,58.9,23.5,1984-08-27T00:00:00,1984-08-05T00:00:00,1984,8,9,21,10.2,23.8,17.08
86110,4,Хаапсалу,86,58.9,23.5,1984-09-03T00:00:00,1984-09-04T00:00:00,1984,9,9,9,6.1,15.9,10.91
86110,4,Хаапсалу,86,58.9,23.5,1984-10-16T00:00:00,1984-10-02T00:00:00,1984,10,9,21,2.1,14.0,9.3
86110,4,Хаапсалу,86,58.9,23.5,1984-11-18T00:00:00,1984-11-02T00:00:00,1984,11,9,9,-7.8,10.3,1.83
86110,4,Хаапсалу,86,58.9,23.5,1984-12-17T00:00:00,1984-12-08T00:00:00,1984,12,9,21,-13.7,5.9,-1.53
86110,4,Хаапсалу,86,58.9,23.5,1985-01-26T00:00:00,1985-01-24T00:00:00,1985,1,9,9,-23.3,0.6,-9.95
86110,4,Хаапсалу,86,58.9,23.5,1985-02-10T00:00:00,1985-02-27T00:00:00,1985,2,21,21,-28.9,0.7,-13.77
86110,4,Хаапсалу,86,58.9,23.5,1985-03-03T00:00:00,1985-03-23T00:00:00,1985,3,9,21,-6.9,2.9,-1.43
86110,4,Хаапсалу,86,58.9,23.5,1985-04-11T00:00:00,1985-04-30T00:00:00,1985,4,9,9,-2.8,6.8,1.72
86110,4,Хаапсалу,86,58.9,23.5,1985-05-03T00:00:00,1985-05-29T00:00:00,1985,5,9,21,3.1,22.8,10.28
86110,4,Хаапсалу,86,58.9,23.5,1985-06-06T00:00:00,1985-06-24T00:00:00,1985,6,21,21,7.1,24.7,14.43
86110,4,Хаапсалу,86,58.9,23.5,1985-07-01T00:00:00,1985-07-11T00:00:00,1985,7,9,21,13.2,20.5,16.56
86110,4,Хаапсалу,86,58.9,23.5,1985-08-07T00:00:00,1985-08-20T00:00:00,1985,8,9,21,14.1,22.1,16.96
86110,4,Хаапсалу,86,58.9,23.5,1985-09-27T00:00:00,1985-09-03T00:00:00,1985,9,9,9,5.1,17.4,10.73
86110,4,Хаапсалу,86,58.9,23.5,1985-10-29T00:00:00,1985-10-04T00:00:00,1985,10,9,21,1.1,14.8,8.22
86110,4,Хаапсалу,86,58.9,23.5,1985-11-22T00:00:00,1985-11-10T00:00:00,1985,11,9,9,-9.4,6.8,-0.24
86110,4,Хаапсалу,86,58.9,23.5,1985-12-07T00:00:00,1985-12-22T00:00:00,1985,12,21,21,-16.8,4.0,-3.1
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-05-10T00:00:00,1978-05-22T00:00:00,1978,5,21,9,0.1,18.5,8.96
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-06-17T00:00:00,1978-06-08T00:00:00,1978,6,9,9,7.9,19.9,13.88
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-07-18T00:00:00,1978-07-30T00:00:00,1978,7,9,21,11.5,21.9,16.26
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-08-30T00:00:00,1978-08-02T00:00:00,1978,8,9,21,10.0,23.4,15.07
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-09-30T00:00:00,1978-09-01T00:00:00,1978,9,21,9,2.1,14.5,9.48
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-10-31T00:00:00,1978-10-13T00:00:00,1978,10,9,9,-0.1,11.4,5.57
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-11-26T00:00:00,1978-11-03T00:00:00,1978,11,21,9,-3.0,8.9,3.74
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1978-12-31T00:00:00,1978-12-18T00:00:00,1978,12,9,21,-28.0,0.9,-7.98
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-01-01T00:00:00,1979-01-08T00:00:00,1979,1,9,9,-23.1,1.9,-6.53
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-02-15T00:00:00,1979-02-27T00:00:00,1979,2,9,9,-24.6,1.4,-8.27
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-03-18T00:00:00,1979-03-29T00:00:00,1979,3,9,21,-14.7,3.9,-1.75
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-04-16T00:00:00,1979-04-25T00:00:00,1979,4,9,21,-4.1,11.9,2.28
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-05-06T00:00:00,1979-05-22T00:00:00,1979,5,9,21,2.9,22.4,11.03
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-06-19T00:00:00,1979-06-25T00:00:00,1979,6,9,21,10.4,23.6,16.2
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-07-04T00:00:00,1979-07-26T00:00:00,1979,7,9,21,12.7,19.0,15.34
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-08-07T00:00:00,1979-08-17T00:00:00,1979,8,9,21,12.9,21.1,16.51
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-09-24T00:00:00,1979-09-01T00:00:00,1979,9,9,21,4.5,15.9,11.22
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-10-30T00:00:00,1979-10-16T00:00:00,1979,10,9,21,-6.6,13.6,6.2
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-11-01T00:00:00,1979-11-23T00:00:00,1979,11,9,21,-2.2,9.7,3.47
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1979-12-16T00:00:00,1979-12-10T00:00:00,1979,12,9,21,-9.3,8.0,0.88
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-01-26T00:00:00,1980-01-16T00:00:00,1980,1,9,21,-17.0,7.2,-4.37
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-02-11T00:00:00,1980-02-15T00:00:00,1980,2,9,21,-22.5,2.2,-6.14
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-03-21T00:00:00,1980-03-30T00:00:00,1980,3,9,21,-14.8,3.5,-5.21
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-04-04T00:00:00,1980-04-30T00:00:00,1980,4,21,9,0.1,11.7,4.13
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-05-02T00:00:00,1980-05-30T00:00:00,1980,5,9,9,2.2,17.5,7.48
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-06-24T00:00:00,1980-06-16T00:00:00,1980,6,9,21,12.5,22.9,16.46
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-07-03T00:00:00,1980-07-30T00:00:00,1980,7,9,21,11.9,22.5,17.23
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-08-28T00:00:00,1980-08-01T00:00:00,1980,8,9,21,10.0,22.0,15.86
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-09-30T00:00:00,1980-09-05T00:00:00,1980,9,9,9,4.5,16.3,11.47
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-10-30T00:00:00,1980-10-19T00:00:00,1980,10,9,9,-0.6,12.4,6.72
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-11-30T00:00:00,1980-11-18T00:00:00,1980,11,9,21,-7.7,7.9,0.4
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1980-12-06T00:00:00,1980-12-13T00:00:00,1980,12,21,21,-11.7,4.9,-0.76
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-01-27T00:00:00,1981-01-30T00:00:00,1981,1,9,9,-9.2,2.9,-2.06
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-02-27T00:00:00,1981-02-02T00:00:00,1981,2,9,21,-10.2,3.9,-3.58
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-03-07T00:00:00,1981-03-23T00:00:00,1981,3,9,9,-13.2,6.9,-3.37
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-04-22T00:00:00,1981-04-12T00:00:00,1981,4,9,21,-2.9,9.0,2.71
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-05-01T00:00:00,1981-05-24T00:00:00,1981,5,9,9,2.6,22.9,12.3
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-06-13T00:00:00,1981-06-30T00:00:00,1981,6,21,9,10.2,23.9,15.16
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-07-05T00:00:00,1981-07-13T00:00:00,1981,7,9,9,14.5,23.9,18.43
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-08-25T00:00:00,1981-08-06T00:00:00,1981,8,9,21,10.5,23.9,15.73
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-09-18T00:00:00,1981-09-28T00:00:00,1981,9,9,21,8.0,17.9,12.06
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-10-25T00:00:00,1981-10-04T00:00:00,1981,10,9,21,-0.1,15.4,7.51
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-11-27T00:00:00,1981-11-05T00:00:00,1981,11,21,9,-3.9,5.5,2.34
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1981-12-23T00:00:00,1981-12-04T00:00:00,1981,12,9,9,-10.1,5.1,-2.96
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-01-04T00:00:00,1982-01-14T00:00:00,1982,1,21,21,-13.4,2.0,-5.11
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-02-08T00:00:00,1982-02-11T00:00:00,1982,2,21,9,-13.6,3.5,-3.47
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-03-06T00:00:00,1982-03-13T00:00:00,1982,3,9,9,-5.6,4.5,0.51
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-04-05T00:00:00,1982-04-30T00:00:00,1982,4,9,9,0.0,9.5,4.17
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-05-15T00:00:00,1982-05-28T00:00:00,1982,5,9,9,5.4,21.0,11.17
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-06-16T00:00:00,1982-06-05T00:00:00,1982,6,9,9,6.4,21.0,13.09
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-07-03T00:00:00,1982-07-16T00:00:00,1982,7,9,21,10.0,26.5,18.41
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-08-29T00:00:00,1982-08-02T00:00:00,1982,8,21,21,12.0,22.0,17.0
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-09-28T00:00:00,1982-09-21T00:00:00,1982,9,21,21,6.5,17.5,11.08
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-10-12T00:00:00,1982-10-23T00:00:00,1982,10,9,21,-2.0,11.5,6.32
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-11-06T00:00:00,1982-11-11T00:00:00,1982,11,9,9,-2.0,10.5,5.53
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1982-12-14T00:00:00,1982-12-01T00:00:00,1982,12,9,21,-4.0,5.5,1.53
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-01-31T00:00:00,1983-01-06T00:00:00,1983,1,21,21,-5.5,7.0,0.88
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-02-28T00:00:00,1983-02-16T00:00:00,1983,2,9,9,-15.0,2.5,-5.71
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-03-02T00:00:00,1983-03-14T00:00:00,1983,3,9,21,-16.5,4.0,-1.78
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-04-13T00:00:00,1983-04-25T00:00:00,1983,4,9,9,-1.0,15.0,5.29
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-05-03T00:00:00,1983-05-17T00:00:00,1983,5,21,9,4.0,17.0,10.23
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-06-05T00:00:00,1983-06-16T00:00:00,1983,6,21,9,9.5,17.5,12.58
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-07-05T00:00:00,1983-07-12T00:00:00,1983,7,21,21,13.0,25.5,18.25
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-08-15T00:00:00,1983-08-05T00:00:00,1983,8,9,21,12.0,26.5,17.75
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-09-29T00:00:00,1983-09-04T00:00:00,1983,9,9,21,7.5,20.5,12.97
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-10-29T00:00:00,1983-10-04T00:00:00,1983,10,9,21,1.5,13.0,7.79
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-11-23T00:00:00,1983-11-02T00:00:00,1983,11,9,21,-8.0,8.5,1.43
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1983-12-13T00:00:00,1983-12-05T00:00:00,1983,12,9,21,-10.0,5.5,-0.58
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1984-01-24T00:00:00,1984-01-01T00:00:00,1984,1,9,9,-14.0,2.5,-2.12
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1984-02-19T00:00:00,1984-02-05T00:00:00,1984,2,9,21,-14.0,2.0,-4.99
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1984-03-23T00:00:00,1984-03-31T00:00:00,1984,3,9,21,-13.0,4.2,-2.8
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1984-04-02T00:00:00,1984-04-12T00:00:00,1984,4,9,21,-0.5,13.0,5.4
86094,4,Таллинн (Коса Пирита),86,59.5,24.7,1984-05-10T00:00:00,1984-05-17T00:00:00,1984,5,9,21,2.5,25.0,13.25
