m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
53572,50,-67.5,162.5,3,-1.74,1.32,-1.41
53572,75,-67.5,162.5,3,-1.82,1.78,-1.34
53572,100,-67.5,162.5,3,-1.73,1.32,-1.22
53572,125,-67.5,162.5,3,-1.6,0.76,-0.72
53572,150,-67.5,162.5,3,-1.3,0.54,-0.21
53572,200,-67.5,162.5,3,-0.5,0.73,0.5
53572,250,-67.5,162.5,3,0.37,0.89,0.73
53572,300,-67.5,162.5,3,0.51,0.92,0.8
53572,400,-67.5,162.5,3,0.68,0.97,0.91
53572,500,-67.5,162.5,3,0.7,0.97,0.9
53572,600,-67.5,162.5,3,0.86,0.92,0.86
53572,700,-67.5,162.5,3,0.8,0.87,0.84
53572,800,-67.5,162.5,3,0.74,0.82,0.8
53572,1000,-67.5,162.5,3,0.63,0.71,0.68
53657,75,-65.5,157.5,3,-0.8,1.04,0.17
53657,100,-65.5,157.5,3,-0.71,1.19,0.97
53657,125,-65.5,157.5,3,-0.58,1.44,1.31
53657,150,-65.5,157.5,3,-0.44,1.59,1.38
53657,200,-65.5,157.5,3,-0.68,1.68,1.6
53657,250,-65.5,157.5,3,0.11,1.79,1.55
53657,300,-65.5,157.5,3,0.15,1.77,1.64
53657,400,-65.5,157.5,3,0.4,1.75,1.64
53657,500,-65.5,157.5,3,0.72,1.72,1.56
53657,600,-65.5,157.5,3,0.95,1.47,1.38
53657,700,-65.5,157.5,3,0.9,1.39,1.27
53657,800,-65.5,157.5,3,0.84,1.3,1.16
53657,1000,-65.5,157.5,3,0.73,1.1,0.96
53640,3000,-64.5,150.5,3,-0.1,0.02,0.01
53641,0,-64.5,151.5,3,-0.82,1.38,0.2
53641,10,-64.5,151.5,3,-0.6,1.4,0.2
53641,20,-64.5,151.5,3,0.18,1.38,1.07
53641,30,-64.5,151.5,3,0.16,1.38,1.1
53641,50,-64.5,151.5,3,0.3,0.63,0.35
53641,75,-64.5,151.5,3,-0.91,1.34,-0.3
53641,100,-64.5,151.5,3,-0.32,1.52,0.7
53641,125,-64.5,151.5,3,0.46,1.68,1.5
53641,150,-64.5,151.5,3,1.22,1.77,1.7
53641,200,-64.5,151.5,3,1.24,1.89,1.7
53641,250,-64.5,151.5,3,1.32,1.88,1.7
53641,300,-64.5,151.5,3,1.49,1.88,1.76
53641,400,-64.5,151.5,3,1.57,1.87,1.74
53641,500,-64.5,151.5,3,1.6,1.8,1.7
53641,600,-64.5,151.5,3,1.59,1.7,1.59
53641,700,-64.5,151.5,3,1.53,1.59,1.53
53641,800,-64.5,151.5,3,1.46,1.52,1.46
53641,1000,-64.5,151.5,3,1.28,1.35,1.3
53642,0,-64.5,152.5,3,-1.0,1.37,0.42
53642,10,-64.5,152.5,3,-1.0,1.38,0.5
53642,20,-64.5,152.5,3,-1.0,1.39,1.34
53642,30,-64.5,152.5,3,-1.0,1.34,1.34
53642,50,-64.5,152.5,3,-1.3,1.14,-0.01
53642,75,-64.5,152.5,3,-0.4,0.9,0.14
53642,100,-64.5,152.5,3,-0.14,1.24,1.22
53642,125,-64.5,152.5,3,-0.06,1.51,1.47
53642,150,-64.5,152.5,3,0.36,1.62,1.6
53659,0,-65.5,159.5,3,-0.9,-0.46,-0.7
53659,10,-65.5,159.5,3,-0.9,-0.47,-0.64
53659,20,-65.5,159.5,3,-0.9,-0.32,-0.6
53659,30,-65.5,159.5,3,-0.9,-0.48,-0.6
53659,50,-65.5,159.5,3,-1.18,-0.47,-0.6
53659,75,-65.5,159.5,3,-1.22,-0.76,-0.9
53659,100,-65.5,159.5,3,-1.42,0.06,-0.72
53659,125,-65.5,159.5,3,-0.82,0.34,-0.35
53659,150,-65.5,159.5,3,-0.11,0.6,0.3
53659,200,-65.5,159.5,3,0.65,0.99,0.9
53659,250,-65.5,159.5,3,0.94,1.05,0.98
53659,300,-65.5,159.5,3,0.88,1.06,1.06
53659,400,-65.5,159.5,3,1.03,1.07,1.04
53664,0,-66.5,154.5,3,-0.64,0.31,-0.29
53664,10,-66.5,154.5,3,-0.64,0.3,-0.31
53664,20,-66.5,154.5,3,-0.91,0.28,-0.31
53664,30,-66.5,154.5,3,-1.37,0.28,-0.61
53664,50,-66.5,154.5,3,-1.77,-0.3,-1.66
53664,75,-66.5,154.5,3,-1.84,-0.2,-1.74
53664,100,-66.5,154.5,3,-1.85,1.0,-1.79
53664,125,-66.5,154.5,3,-1.84,1.55,-1.77
53664,150,-66.5,154.5,3,-1.84,1.6,-1.75
53664,200,-66.5,154.5,3,-1.68,1.7,-1.2
53664,250,-66.5,154.5,3,-1.57,0.42,-0.46
53664,300,-66.5,154.5,3,-1.09,0.72,0.12
53664,400,-66.5,154.5,3,-0.33,0.96,0.47
53664,500,-66.5,154.5,3,-0.38,0.82,0.29
53664,600,-66.5,154.5,3,0.02,0.83,0.37
53664,700,-66.5,154.5,3,-0.21,0.76,0.21
53664,800,-66.5,154.5,3,-0.07,0.75,0.27
53664,1000,-66.5,154.5,3,-0.12,0.6,0.07
53664,1200,-66.5,154.5,3,-0.05,0.44,0.16
53600,0,-60.5,150.5,3,0.6,2.4,2.2
53600,10,-60.5,150.5,3,0.6,2.37,2.1
53600,20,-60.5,150.5,3,0.6,2.37,2.2
53600,30,-60.5,150.5,3,0.6,2.27,1.96
53600,50,-60.5,150.5,3,0.07,2.16,1.11
53600,75,-60.5,150.5,3,-0.76,0.6,-0.57
53600,100,-60.5,150.5,3,0.2,1.41,0.59
53600,125,-60.5,150.5,3,1.11,1.87,1.3
53600,150,-60.5,150.5,3,1.5,1.94,1.63
53600,200,-60.5,150.5,3,1.69,2.07,1.9
53600,250,-60.5,150.5,3,1.8,2.05,1.92
53600,300,-60.5,150.5,3,1.97,2.08,2.0
53600,400,-60.5,150.5,3,1.97,2.2,2.02
53600,500,-60.5,150.5,3,1.91,2.6,2.02
53620,0,-62.5,150.5,3,-1.39,2.4,1.54
53620,10,-62.5,150.5,3,-1.39,2.4,1.56
53620,20,-62.5,150.5,3,-1.29,2.4,1.52
53620,30,-62.5,150.5,3,-1.1,2.4,1.5
53620,50,-62.5,150.5,3,-1.08,2.1,1.4
53620,75,-62.5,150.5,3,-1.44,0.06,-0.69
53620,100,-62.5,150.5,3,-0.57,0.83,-0.05
53620,125,-62.5,150.5,3,-0.54,1.45,0.89
53620,150,-62.5,150.5,3,0.6,1.8,1.61
53620,200,-62.5,150.5,3,1.6,2.0,1.84
53563,800,-66.5,163.5,3,0.65,0.9,0.8
53563,1000,-66.5,163.5,3,0.62,0.77,0.69
53563,1200,-66.5,163.5,3,0.55,0.6,0.59
53564,0,-66.5,164.5,3,-1.53,0.1,-0.3
53564,10,-66.5,164.5,3,-1.52,0.1,-0.3
53564,20,-66.5,164.5,3,-1.5,0.1,-0.3
53564,30,-66.5,164.5,3,-1.5,0.1,-0.3
53564,50,-66.5,164.5,3,-1.41,-0.3,-1.1
53564,75,-66.5,164.5,3,-1.54,-0.4,-1.36
53564,100,-66.5,164.5,3,-1.6,-0.4,-0.9
53564,125,-66.5,164.5,3,-1.15,0.38,-0.56
53564,150,-66.5,164.5,3,-0.7,1.06,-0.1
53564,200,-66.5,164.5,3,-0.2,1.19,0.43
53564,250,-66.5,164.5,3,0.68,1.16,0.7
53564,300,-66.5,164.5,3,0.75,1.15,0.81
53564,400,-66.5,164.5,3,0.82,1.09,0.93
53564,500,-66.5,164.5,3,0.83,1.02,0.92
53564,600,-66.5,164.5,3,0.84,0.89,0.86
53564,700,-66.5,164.5,3,0.81,0.89,0.85
53564,800,-66.5,164.5,3,0.77,0.82,0.81
53564,1000,-66.5,164.5,3,0.67,0.72,0.71
53565,0,-66.5,165.5,3,-0.03,0.62,0.06
53565,10,-66.5,165.5,3,-0.03,0.63,0.05
53565,20,-66.5,165.5,3,-0.01,0.64,0.08
53565,30,-66.5,165.5,3,-0.07,0.64,-0.02
53565,50,-66.5,165.5,3,-1.12,0.5,-0.42
53642,200,-64.5,152.5,3,1.1,1.68,1.67
53643,0,-64.5,153.5,3,0.2,1.7,0.3
53643,10,-64.5,153.5,3,0.2,1.5,0.3
53643,20,-64.5,153.5,3,0.2,1.4,0.3
53643,30,-64.5,153.5,3,0.2,1.4,0.3
53643,50,-64.5,153.5,3,-0.72,1.4,-0.2
53643,75,-64.5,153.5,3,-0.24,0.48,0.09
53643,100,-64.5,153.5,3,0.0,1.33,0.9
53643,125,-64.5,153.5,3,1.0,1.48,1.25
53643,150,-64.5,153.5,3,1.22,1.74,1.5
53643,200,-64.5,153.5,3,1.5,1.8,1.5
53644,0,-64.5,154.5,3,-1.94,0.7,0.6
53644,10,-64.5,154.5,3,-1.92,0.7,0.55
53644,20,-64.5,154.5,3,-1.92,0.7,0.51
53644,30,-64.5,154.5,3,-1.92,0.7,0.46
53644,50,-64.5,154.5,3,-1.92,0.7,-0.84
53644,75,-64.5,154.5,3,-1.88,0.4,0.16
53644,100,-64.5,154.5,3,-1.9,1.34,1.0
53575,75,-67.5,165.5,3,-1.72,0.94,-0.9
53575,100,-67.5,165.5,3,-1.9,0.49,-0.62
53575,125,-67.5,165.5,3,-1.72,0.41,-0.15
53575,150,-67.5,165.5,3,-1.56,0.57,0.15
53575,200,-67.5,165.5,3,-0.79,0.9,0.52
53575,250,-67.5,165.5,3,-0.15,0.88,0.64
53575,300,-67.5,165.5,3,0.39,0.92,0.77
53575,400,-67.5,165.5,3,0.66,0.95,0.79
53575,500,-67.5,165.5,3,0.78,0.88,0.85
53575,600,-67.5,165.5,3,0.78,0.84,0.83
53576,0,-67.5,166.5,3,-0.45,0.4,0.07
53600,600,-60.5,150.5,3,1.86,3.6,1.96
53600,700,-60.5,150.5,3,1.81,4.6,1.94
53600,800,-60.5,150.5,3,1.75,4.7,1.89
53607,0,-60.5,157.5,3,2.7,3.8,3.0
53607,10,-60.5,157.5,3,2.7,3.8,2.93
53620,250,-62.5,150.5,3,1.68,2.1,1.95
53620,300,-62.5,150.5,3,1.91,2.1,2.0
53620,400,-62.5,150.5,3,1.85,2.1,2.0
53620,500,-62.5,150.5,3,1.83,2.2,1.91
53621,0,-62.5,151.5,3,0.42,2.48,0.47
53621,10,-62.5,151.5,3,0.42,2.52,0.47
53621,20,-62.5,151.5,3,0.46,2.49,0.48
53621,30,-62.5,151.5,3,0.43,2.52,0.45
53621,50,-62.5,151.5,3,0.21,2.38,0.3
53621,75,-62.5,151.5,3,-1.14,1.1,0.17
53621,100,-62.5,151.5,3,-0.65,1.15,0.06
53621,125,-62.5,151.5,3,0.62,1.64,1.09
53621,150,-62.5,151.5,3,1.42,1.85,1.54
53621,200,-62.5,151.5,3,1.81,1.92,1.88
53621,250,-62.5,151.5,3,1.92,2.0,1.93
53621,300,-62.5,151.5,3,1.89,2.0,1.98
53621,400,-62.5,151.5,3,1.82,2.1,1.96
53621,500,-62.5,151.5,3,1.81,2.1,1.95
53621,600,-62.5,151.5,3,1.79,1.95,1.82
53621,700,-62.5,151.5,3,1.78,1.91,1.78
53621,800,-62.5,151.5,3,1.7,1.86,1.74
53621,1000,-62.5,151.5,3,1.56,1.7,1.58
53627,0,-62.5,157.5,3,0.11,2.3,0.56
53627,10,-62.5,157.5,3,0.13,2.1,0.52
53627,20,-62.5,157.5,3,0.14,2.0,0.49
53627,30,-62.5,157.5,3,0.15,2.0,0.47
53627,50,-62.5,157.5,3,0.28,2.0,0.51
53627,75,-62.5,157.5,3,-0.8,1.9,0.03
53627,100,-62.5,157.5,3,-0.1,1.1,0.44
53627,125,-62.5,157.5,3,-0.1,1.44,1.07
53627,150,-62.5,157.5,3,0.6,1.62,1.41
53563,125,-66.5,163.5,3,-1.14,1.11,-0.4
53563,150,-66.5,163.5,3,-1.1,0.67,-0.15
53563,200,-66.5,163.5,3,-0.1,1.11,0.45
53563,250,-66.5,163.5,3,0.45,1.16,0.74
53563,300,-66.5,163.5,3,0.68,1.16,0.83
53563,400,-66.5,163.5,3,0.73,1.09,0.88
53563,500,-66.5,163.5,3,0.72,1.04,0.86
53563,600,-66.5,163.5,3,0.7,0.98,0.87
53563,700,-66.5,163.5,3,0.67,0.96,0.83
53576,10,-67.5,166.5,3,-0.42,0.4,0.09
53576,20,-67.5,166.5,3,-0.44,0.4,0.1
53576,30,-67.5,166.5,3,-0.42,0.4,0.07
53576,50,-67.5,166.5,3,-0.39,0.4,-0.14
53576,75,-67.5,166.5,3,-1.04,0.0,-0.62
53576,100,-67.5,166.5,3,-1.0,0.3,0.0
53576,125,-67.5,166.5,3,-0.32,0.62,0.43
53576,150,-67.5,166.5,3,0.5,0.98,0.56
53576,200,-67.5,166.5,3,0.6,0.94,0.78
53576,250,-67.5,166.5,3,0.74,0.97,0.88
53576,300,-67.5,166.5,3,0.79,0.98,0.96
53576,400,-67.5,166.5,3,0.8,1.02,0.98
53576,500,-67.5,166.5,3,0.78,0.95,0.92
53579,0,-67.5,169.5,3,-0.42,2.4,-0.42
53579,10,-67.5,169.5,3,-0.41,2.3,-0.41
53579,20,-67.5,169.5,3,-0.42,2.3,-0.41
53579,30,-67.5,169.5,3,-0.42,2.2,-0.42
53579,50,-67.5,169.5,3,-0.54,2.2,-0.53
53579,75,-67.5,169.5,3,-1.21,1.7,-1.12
53579,100,-67.5,169.5,3,-0.91,2.1,-0.82
53579,125,-67.5,169.5,3,-0.19,2.9,-0.15
53580,0,-68.5,160.5,3,-1.78,-0.7,-1.7
53580,10,-68.5,160.5,3,-1.78,-0.72,-1.72
53580,20,-68.5,160.5,3,-1.77,-0.74,-1.74
53580,30,-68.5,160.5,3,-1.7,-0.7,-1.66
53580,50,-68.5,160.5,3,-1.83,-0.72,-1.36
53580,75,-68.5,160.5,3,-1.83,-1.08,-1.55
53580,100,-68.5,160.5,3,-1.79,-1.18,-1.4
53580,125,-68.5,160.5,3,-1.77,-1.12,-1.46
53580,150,-68.5,160.5,3,-1.66,-1.08,-1.49
53580,200,-68.5,160.5,3,-1.69,-0.05,-1.02
53580,250,-68.5,160.5,3,-1.22,0.5,-0.34
53664,1500,-66.5,154.5,3,-0.05,0.24,0.05
53664,2000,-66.5,154.5,3,-0.16,0.0,-0.03
53665,0,-66.5,155.5,3,-1.5,1.17,0.7
53665,10,-66.5,155.5,3,-1.5,1.18,0.7
53665,20,-66.5,155.5,3,-1.5,1.19,0.7
53665,30,-66.5,155.5,3,-1.5,1.17,0.7
53665,50,-66.5,155.5,3,-1.4,0.6,0.16
53665,75,-66.5,155.5,3,-1.3,-0.42,-0.75
53665,100,-66.5,155.5,3,-1.0,1.17,-0.2
53665,125,-66.5,155.5,3,-0.7,0.51,0.3
53665,150,-66.5,155.5,3,-0.19,1.0,0.14
53665,200,-66.5,155.5,3,0.27,0.8,0.67
53644,125,-64.5,154.5,3,-1.87,1.64,1.15
53644,150,-64.5,154.5,3,-1.84,1.71,1.3
53644,200,-64.5,154.5,3,-1.84,1.8,1.3
53645,0,-64.5,155.5,3,0.3,2.0,0.6
53645,10,-64.5,155.5,3,0.26,1.97,0.6
53645,20,-64.5,155.5,3,0.26,1.94,0.7
53645,30,-64.5,155.5,3,0.26,1.96,0.7
53645,50,-64.5,155.5,3,-0.1,1.86,0.62
53645,75,-64.5,155.5,3,-0.52,1.32,0.4
53645,100,-64.5,155.5,3,0.61,1.8,1.4
53645,125,-64.5,155.5,3,1.32,2.07,1.7
53645,150,-64.5,155.5,3,1.59,2.1,1.8
53645,200,-64.5,155.5,3,1.69,2.1,1.8
53645,250,-64.5,155.5,3,1.61,1.82,1.81
53645,300,-64.5,155.5,3,1.52,1.86,1.8
53645,400,-64.5,155.5,3,1.69,1.86,1.74
53645,500,-64.5,155.5,3,1.66,1.82,1.76
53645,600,-64.5,155.5,3,1.63,1.76,1.76
53646,0,-64.5,156.5,3,-0.1,1.46,0.02
53646,10,-64.5,156.5,3,-0.1,1.46,0.02
53646,20,-64.5,156.5,3,-0.11,1.46,0.02
53646,30,-64.5,156.5,3,-0.23,1.45,0.07
53646,50,-64.5,156.5,3,-0.59,0.6,-0.3
53646,75,-64.5,156.5,3,-1.3,0.84,0.43
53646,100,-64.5,156.5,3,-0.8,1.45,1.27
53646,125,-64.5,156.5,3,-0.5,1.62,1.54
53646,150,-64.5,156.5,3,0.0,1.7,1.6
53646,200,-64.5,156.5,3,0.5,1.9,1.59
53647,0,-64.5,157.5,3,-1.2,1.78,0.1
53647,10,-64.5,157.5,3,-1.2,1.75,0.02
53647,20,-64.5,157.5,3,-0.16,1.72,0.53
53647,30,-64.5,157.5,3,-0.22,1.7,0.62
53647,50,-64.5,157.5,3,-0.6,1.68,0.41
53647,75,-64.5,157.5,3,-0.44,0.91,0.2
53647,100,-64.5,157.5,3,0.41,1.33,0.6
53647,125,-64.5,157.5,3,0.89,1.51,1.4
53647,150,-64.5,157.5,3,1.21,1.7,1.54
53647,200,-64.5,157.5,3,1.3,1.7,1.63
53647,250,-64.5,157.5,3,1.31,1.73,1.68
53647,300,-64.5,157.5,3,1.4,1.8,1.69
53647,400,-64.5,157.5,3,1.4,1.7,1.61
53647,500,-64.5,157.5,3,1.34,1.6,1.54
53647,600,-64.5,157.5,3,1.34,1.49,1.35
53648,0,-64.5,158.5,3,-1.6,0.7,-0.1
53648,10,-64.5,158.5,3,-1.6,0.7,0.04
53648,20,-64.5,158.5,3,-1.6,0.7,0.01
53648,30,-64.5,158.5,3,-1.19,0.7,-0.04
53648,50,-64.5,158.5,3,-1.28,-0.2,-0.91
53648,75,-64.5,158.5,3,-1.03,0.34,-0.25
53667,0,-66.5,157.5,3,-1.6,1.63,0.0
53667,10,-66.5,157.5,3,-1.6,1.62,0.0
53667,20,-66.5,157.5,3,-1.5,1.58,-0.11
53667,30,-66.5,157.5,3,-1.6,1.61,-0.07
53667,50,-66.5,157.5,3,-1.6,1.6,-0.57
53667,75,-66.5,157.5,3,-1.6,1.62,-0.71
53667,100,-66.5,157.5,3,-1.8,1.51,-0.38
53667,125,-66.5,157.5,3,-1.8,1.51,0.0
53667,150,-66.5,157.5,3,-1.7,1.6,0.27
53667,200,-66.5,157.5,3,-0.9,1.7,0.56
53667,250,-66.5,157.5,3,0.77,1.61,0.84
53667,300,-66.5,157.5,3,0.71,1.69,0.85
53667,400,-66.5,157.5,3,0.92,1.62,1.02
53667,500,-66.5,157.5,3,0.89,1.56,0.93
53667,600,-66.5,157.5,3,0.84,1.5,0.95
53667,700,-66.5,157.5,3,0.85,1.4,0.91
53667,800,-66.5,157.5,3,0.83,1.3,0.9
53667,1000,-66.5,157.5,3,0.72,1.09,0.78
53668,0,-66.5,158.5,3,-1.6,0.0,-0.46
53668,10,-66.5,158.5,3,-1.3,-0.1,-0.45
53669,0,-66.5,159.5,3,-1.7,0.1,-0.7
53555,30,-65.5,165.5,3,-1.01,1.09,0.6
53555,50,-65.5,165.5,3,-1.56,1.05,0.61
53555,75,-65.5,165.5,3,-1.4,1.02,-1.17
53555,100,-65.5,165.5,3,-0.64,0.93,-0.24
53555,125,-65.5,165.5,3,0.16,1.25,0.7
53555,150,-65.5,165.5,3,0.62,1.44,0.93
53555,200,-65.5,165.5,3,0.93,1.3,1.13
53555,250,-65.5,165.5,3,1.02,1.27,1.15
53555,300,-65.5,165.5,3,0.98,1.26,1.11
53555,400,-65.5,165.5,3,0.95,1.19,1.06
53555,500,-65.5,165.5,3,0.92,1.1,1.02
53555,600,-65.5,165.5,3,0.97,1.04,0.98
53555,700,-65.5,165.5,3,0.9,0.96,0.92
53555,800,-65.5,165.5,3,0.83,0.89,0.86
53555,1000,-65.5,165.5,3,0.73,0.81,0.74
53555,1200,-65.5,165.5,3,0.61,0.65,0.61
53555,1500,-65.5,165.5,3,0.46,0.52,0.47
53555,2000,-65.5,165.5,3,0.28,0.31,0.28
53556,0,-65.5,166.5,3,-0.47,3.1,1.08
53556,10,-65.5,166.5,3,-0.48,3.1,1.07
53556,20,-65.5,166.5,3,-0.48,3.0,1.06
53556,30,-65.5,166.5,3,-0.48,3.0,1.06
53556,50,-65.5,166.5,3,-1.66,1.3,1.05
57008,20,-70.5,178.5,3,-0.8,-0.64,-0.64
57008,30,-70.5,178.5,3,-0.8,-0.66,-0.66
57008,50,-70.5,178.5,3,-1.3,-0.7,-0.7
57008,75,-70.5,178.5,3,-2.74,-1.3,-2.19
57008,100,-70.5,178.5,3,-1.4,0.0,-1.4
57008,125,-70.5,178.5,3,0.29,0.8,0.29
57008,150,-70.5,178.5,3,1.08,1.2,1.08
57008,200,-70.5,178.5,3,1.4,1.5,1.5
57009,0,-70.5,179.5,3,-1.81,-1.63,-1.75
57009,10,-70.5,179.5,3,-1.81,-1.64,-1.78
57009,20,-70.5,179.5,3,-1.81,-1.64,-1.75
57009,30,-70.5,179.5,3,-1.81,-1.63,-1.73
57009,50,-70.5,179.5,3,-1.78,-0.69,-1.65
57009,75,-70.5,179.5,3,-0.46,0.94,0.01
57009,100,-70.5,179.5,3,-0.06,1.45,1.02
57009,125,-70.5,179.5,3,0.37,1.64,1.41
57009,150,-70.5,179.5,3,0.63,1.6,1.52
57009,200,-70.5,179.5,3,1.17,1.68,1.52
57009,250,-70.5,179.5,3,1.43,1.67,1.63
57009,300,-70.5,179.5,3,1.39,1.69,1.6
57009,400,-70.5,179.5,3,1.34,1.58,1.5
57009,500,-70.5,179.5,3,1.27,1.47,1.39
57009,600,-70.5,179.5,3,1.2,1.38,1.3
57009,700,-70.5,179.5,3,1.11,1.28,1.22
57009,800,-70.5,179.5,3,1.04,1.22,1.14
57009,1000,-70.5,179.5,3,0.83,1.08,1.0
57009,1200,-70.5,179.5,3,0.52,0.95,0.9
57009,1500,-70.5,179.5,3,0.1,0.79,0.76
57011,0,-71.5,171.5,3,-1.84,-0.6,-1.56
57011,10,-71.5,171.5,3,-1.83,-0.6,-1.54
57011,20,-71.5,171.5,3,-1.82,-0.6,-1.54
57011,30,-71.5,171.5,3,-1.81,-0.6,-1.51
57011,50,-71.5,171.5,3,-1.8,-0.59,-1.48
57011,75,-71.5,171.5,3,-1.74,-0.13,-1.19
57011,100,-71.5,171.5,3,-1.64,0.18,-0.71
57011,125,-71.5,171.5,3,-1.42,0.45,-0.35
57011,150,-71.5,171.5,3,-1.41,0.69,-0.08
57052,0,-75.5,172.5,3,-1.79,-1.54,-1.68
57052,10,-75.5,172.5,3,-1.78,-1.41,-1.68
57052,20,-75.5,172.5,3,-1.77,-1.28,-1.7
57052,30,-75.5,172.5,3,-1.77,-1.23,-1.7
57052,50,-75.5,172.5,3,-1.79,-1.16,-1.62
57052,75,-75.5,172.5,3,-1.37,-1.07,-1.22
57052,100,-75.5,172.5,3,-1.38,-0.67,-0.9
57052,125,-75.5,172.5,3,-1.43,-0.6,-0.91
57052,150,-75.5,172.5,3,-1.53,-0.12,-0.91
57052,200,-75.5,172.5,3,-1.81,0.26,-1.16
57052,250,-75.5,172.5,3,-1.94,0.56,-1.68
57052,300,-75.5,172.5,3,-1.94,0.76,-1.91
57052,400,-75.5,172.5,3,-1.95,1.0,-1.94
57052,500,-75.5,172.5,3,-1.93,1.25,-1.9
57011,200,-71.5,171.5,3,-1.35,1.03,0.27
57011,250,-71.5,171.5,3,-1.36,1.07,0.46
57011,300,-71.5,171.5,3,-1.39,1.1,0.54
57011,400,-71.5,171.5,3,-0.7,1.1,0.37
57011,500,-71.5,171.5,3,-0.55,1.02,0.57
57011,600,-71.5,171.5,3,-0.9,0.95,0.61
57011,700,-71.5,171.5,3,-0.18,0.87,0.63
57011,800,-71.5,171.5,3,0.37,0.79,0.46
57011,1000,-71.5,171.5,3,0.04,0.65,0.57
57011,1200,-71.5,171.5,3,0.04,0.45,0.41
57011,1500,-71.5,171.5,3,-0.31,0.23,0.19
57012,0,-71.5,172.5,3,-1.84,-0.96,-1.76
57012,10,-71.5,172.5,3,-1.85,-0.98,-1.76
57012,20,-71.5,172.5,3,-1.85,-0.98,-1.75
57012,30,-71.5,172.5,3,-1.85,-0.97,-1.74
57012,50,-71.5,172.5,3,-1.85,-0.55,-1.7
57012,75,-71.5,172.5,3,-1.83,0.58,-1.26
57012,100,-71.5,172.5,3,-1.81,0.78,-0.67
57012,125,-71.5,172.5,3,-1.73,0.91,-0.19
57012,150,-71.5,172.5,3,-1.65,1.0,0.14
57012,200,-71.5,172.5,3,-1.14,1.14,0.6
57012,250,-71.5,172.5,3,-0.67,1.16,0.78
57012,300,-71.5,172.5,3,-0.51,1.15,0.89
57012,400,-71.5,172.5,3,-1.28,1.11,0.96
57012,500,-71.5,172.5,3,-0.43,1.1,0.95
57033,125,-73.5,173.5,3,-1.19,0.2,-0.71
57033,150,-73.5,173.5,3,-1.47,0.3,-0.48
57033,200,-73.5,173.5,3,-0.94,0.0,-0.92
57033,250,-73.5,173.5,3,-1.62,-0.43,-1.41
57033,300,-73.5,173.5,3,-1.89,-0.57,-1.84
57035,0,-73.5,175.5,3,-1.46,-0.94,-1.4
57035,10,-73.5,175.5,3,-1.48,-0.95,-1.4
57035,20,-73.5,175.5,3,-1.48,-0.91,-1.4
57035,30,-73.5,175.5,3,-1.51,-0.89,-1.5
57035,50,-73.5,175.5,3,-1.46,-0.89,-1.4
57002,0,-70.5,172.5,3,-1.85,-1.0,-1.3
57002,10,-70.5,172.5,3,-1.85,-1.0,-1.3
57002,20,-70.5,172.5,3,-1.85,-0.9,-1.3
57002,30,-70.5,172.5,3,-1.85,-0.9,-1.2
57002,50,-70.5,172.5,3,-1.85,-0.9,-1.2
57002,75,-70.5,172.5,3,-1.84,-0.9,-1.2
57002,100,-70.5,172.5,3,-1.83,-0.9,-1.15
57049,0,-74.5,179.5,3,-1.65,-1.1,-1.39
57049,10,-74.5,179.5,3,-1.66,-1.1,-1.4
57049,20,-74.5,179.5,3,-1.67,-1.1,-1.42
57049,30,-74.5,179.5,3,-1.68,-1.1,-1.42
57049,50,-74.5,179.5,3,-1.66,-1.1,-1.4
57049,75,-74.5,179.5,3,-1.25,-1.08,-1.17
57049,100,-74.5,179.5,3,-1.1,-0.96,-1.01
57049,125,-74.5,179.5,3,-1.12,-0.87,-0.93
57049,150,-74.5,179.5,3,-1.15,-0.95,-0.97
57049,200,-74.5,179.5,3,-1.14,-1.0,-1.02
57021,75,-72.5,171.5,3,-1.51,-1.2,-1.36
57021,100,-72.5,171.5,3,-1.48,-0.95,-1.04
57021,125,-72.5,171.5,3,-1.36,-0.9,-1.0
57021,150,-72.5,171.5,3,-1.27,-0.8,-1.12
57021,200,-72.5,171.5,3,-1.69,-1.1,-1.54
57022,0,-72.5,172.5,3,-1.88,-0.5,-1.73
57022,10,-72.5,172.5,3,-1.9,-0.49,-1.73
57022,20,-72.5,172.5,3,-1.91,-1.39,-1.74
57022,30,-72.5,172.5,3,-1.95,-1.39,-1.73
57022,50,-72.5,172.5,3,-1.99,-0.94,-1.59
57022,75,-72.5,172.5,3,-1.92,-0.36,-1.37
57022,100,-72.5,172.5,3,-1.85,0.11,-0.93
57022,125,-72.5,172.5,3,-1.77,0.2,-0.51
57022,150,-72.5,172.5,3,-1.58,0.59,-0.28
57022,200,-72.5,172.5,3,-1.56,0.98,0.26
57022,250,-72.5,172.5,3,-1.77,1.06,0.14
57022,300,-72.5,172.5,3,-1.9,1.06,-0.16
57022,400,-72.5,172.5,3,-1.96,0.97,-1.23
57022,500,-72.5,172.5,3,-1.94,0.49,-1.57
57023,0,-72.5,173.5,3,-1.84,-0.5,-1.3
57023,10,-72.5,173.5,3,-1.83,-0.42,-1.3
57036,0,-73.5,176.5,3,-1.85,-0.67,-0.94
57036,10,-73.5,176.5,3,-1.85,-0.68,-0.93
57036,20,-73.5,176.5,3,-1.85,-0.68,-0.99
57176,0,-77.5,166.5,3,-1.86,-1.33,-1.53
57176,10,-77.5,166.5,3,-1.97,-1.3,-1.51
