m4311,m4312,m4404,m4405,p0983_00
54.0,-157.0,1998,9,57.013
55.0,162.0,1998,9,57.767
55.0,163.0,1998,9,62.473
55.0,164.0,1998,9,62.473
55.0,165.0,1998,9,60.107
55.0,166.0,1998,9,60.107
55.0,167.0,1998,9,57.813
55.0,168.0,1998,9,57.813
55.0,169.0,1998,9,57.24
55.0,170.0,1998,9,57.24
55.0,171.0,1998,9,56.767
55.0,172.0,1998,9,56.767
55.0,173.0,1998,9,55.06
55.0,174.0,1998,9,55.06
55.0,175.0,1998,9,54.073
55.0,176.0,1998,9,54.073
55.0,177.0,1998,9,53.227
55.0,178.0,1998,9,53.227
55.0,179.0,1998,9,53.453
55.0,180.0,1998,9,53.453
55.0,-179.0,1998,9,54.6
55.0,-178.0,1998,9,54.6
55.0,-177.0,1998,9,53.933
55.0,-176.0,1998,9,53.933
55.0,-175.0,1998,9,54.04
55.0,-174.0,1998,9,54.04
55.0,-173.0,1998,9,53.567
55.0,-172.0,1998,9,53.567
55.0,-171.0,1998,9,53.127
55.0,-170.0,1998,9,53.127
55.0,-169.0,1998,9,52.327
55.0,-168.0,1998,9,52.327
55.0,-167.0,1998,9,51.527
55.0,-166.0,1998,9,51.527
55.0,-165.0,1998,9,50.933
55.0,-164.0,1998,9,50.933
55.0,-163.0,1998,9,50.007
55.0,-162.0,1998,9,50.007
55.0,-161.0,1998,9,46.513
55.0,-160.0,1998,9,46.513
55.0,-159.0,1998,9,53.54
55.0,-158.0,1998,9,53.54
55.0,-157.0,1998,9,57.747
56.0,162.0,1998,9,56.8
56.0,163.0,1998,9,56.847
56.0,164.0,1998,9,56.847
56.0,165.0,1998,9,59.033
56.0,166.0,1998,9,59.033
56.0,167.0,1998,9,56.947
56.0,168.0,1998,9,56.947
56.0,169.0,1998,9,55.687
56.0,170.0,1998,9,55.687
56.0,171.0,1998,9,55.373
56.0,172.0,1998,9,55.373
56.0,173.0,1998,9,54.353
56.0,174.0,1998,9,54.353
56.0,175.0,1998,9,53.013
56.0,176.0,1998,9,53.013
56.0,177.0,1998,9,52.027
56.0,178.0,1998,9,52.027
56.0,179.0,1998,9,52.347
56.0,180.0,1998,9,52.347
56.0,-179.0,1998,9,52.787
56.0,-178.0,1998,9,52.787
56.0,-177.0,1998,9,52.247
56.0,-176.0,1998,9,52.247
56.0,-175.0,1998,9,52.18
56.0,-174.0,1998,9,52.18
56.0,-173.0,1998,9,51.813
56.0,-172.0,1998,9,51.813
56.0,-171.0,1998,9,52.32
56.0,-170.0,1998,9,52.32
56.0,-169.0,1998,9,51.64
56.0,-168.0,1998,9,51.64
56.0,-167.0,1998,9,49.967
56.0,-166.0,1998,9,49.967
56.0,-165.0,1998,9,49.58
56.0,-164.0,1998,9,49.58
56.0,-163.0,1998,9,51.073
56.0,-162.0,1998,9,51.073
56.0,-161.0,1998,9,52.32
56.0,-160.0,1998,9,52.32
56.0,-159.0,1998,9,49.147
56.0,-158.0,1998,9,49.147
56.0,-157.0,1998,9,51.087
57.0,162.0,1998,9,52.087
57.0,163.0,1998,9,56.913
57.0,164.0,1998,9,56.913
57.0,165.0,1998,9,58.6
57.0,166.0,1998,9,58.6
57.0,167.0,1998,9,56.44
57.0,168.0,1998,9,56.44
57.0,169.0,1998,9,55.16
57.0,170.0,1998,9,55.16
57.0,171.0,1998,9,55.02
57.0,172.0,1998,9,55.02
57.0,173.0,1998,9,54.607
57.0,174.0,1998,9,54.607
57.0,175.0,1998,9,53.54
57.0,176.0,1998,9,53.54
57.0,177.0,1998,9,53.187
57.0,178.0,1998,9,53.187
57.0,179.0,1998,9,52.327
57.0,180.0,1998,9,52.327
57.0,-179.0,1998,9,51.433
57.0,-178.0,1998,9,51.433
57.0,-177.0,1998,9,51.0
57.0,-176.0,1998,9,51.0
57.0,-175.0,1998,9,50.613
57.0,-174.0,1998,9,50.613
57.0,-173.0,1998,9,50.647
57.0,-172.0,1998,9,50.647
57.0,-171.0,1998,9,51.047
57.0,-170.0,1998,9,51.047
57.0,-169.0,1998,9,50.027
57.0,-168.0,1998,9,50.027
57.0,-167.0,1998,9,49.98
57.0,-166.0,1998,9,49.98
57.0,-165.0,1998,9,49.507
57.0,-164.0,1998,9,49.507
57.0,-163.0,1998,9,49.94
57.0,-162.0,1998,9,49.94
57.0,-161.0,1998,9,52.033
57.0,-160.0,1998,9,52.033
57.0,-159.0,1998,9,53.273
57.0,-158.0,1998,9,53.273
57.0,-157.0,1998,9,48.467
58.0,162.0,1998,9,49.907
58.0,163.0,1998,9,54.12
58.0,164.0,1998,9,54.12
58.0,165.0,1998,9,56.647
58.0,166.0,1998,9,56.647
58.0,167.0,1998,9,56.033
58.0,168.0,1998,9,56.033
58.0,169.0,1998,9,54.993
58.0,170.0,1998,9,54.993
58.0,171.0,1998,9,54.72
58.0,172.0,1998,9,54.72
58.0,173.0,1998,9,54.313
58.0,174.0,1998,9,54.313
58.0,175.0,1998,9,52.747
58.0,176.0,1998,9,52.747
58.0,177.0,1998,9,51.833
58.0,178.0,1998,9,51.833
58.0,179.0,1998,9,51.153
58.0,180.0,1998,9,51.153
58.0,-179.0,1998,9,50.213
58.0,-178.0,1998,9,50.213
58.0,-177.0,1998,9,49.287
58.0,-176.0,1998,9,49.287
58.0,-175.0,1998,9,49.26
58.0,-174.0,1998,9,49.26
58.0,-173.0,1998,9,48.647
58.0,-172.0,1998,9,48.647
58.0,-171.0,1998,9,48.4
58.0,-170.0,1998,9,48.4
58.0,-169.0,1998,9,49.4
58.0,-168.0,1998,9,49.4
58.0,-167.0,1998,9,48.58
58.0,-166.0,1998,9,48.58
58.0,-165.0,1998,9,47.9
58.0,-164.0,1998,9,47.9
58.0,-163.0,1998,9,47.487
58.0,-162.0,1998,9,47.487
58.0,-161.0,1998,9,48.627
58.0,-160.0,1998,9,48.627
58.0,-159.0,1998,9,49.847
58.0,-158.0,1998,9,49.847
58.0,-157.0,1998,9,50.233
59.0,162.0,1998,9,49.98
59.0,163.0,1998,9,48.133
59.0,164.0,1998,9,48.133
59.0,165.0,1998,9,55.567
59.0,166.0,1998,9,55.567
59.0,167.0,1998,9,54.86
59.0,168.0,1998,9,54.86
59.0,169.0,1998,9,54.68
59.0,170.0,1998,9,54.68
59.0,171.0,1998,9,54.113
59.0,172.0,1998,9,54.113
59.0,173.0,1998,9,53.127
59.0,174.0,1998,9,53.127
59.0,175.0,1998,9,51.687
59.0,176.0,1998,9,51.687
59.0,177.0,1998,9,50.687
59.0,178.0,1998,9,50.687
59.0,179.0,1998,9,49.587
59.0,180.0,1998,9,49.587
59.0,-179.0,1998,9,48.967
59.0,-178.0,1998,9,48.967
59.0,-177.0,1998,9,48.16
59.0,-176.0,1998,9,48.16
59.0,-175.0,1998,9,47.58
59.0,-174.0,1998,9,47.58
59.0,-173.0,1998,9,47.573
59.0,-172.0,1998,9,47.573
59.0,-171.0,1998,9,48.333
59.0,-170.0,1998,9,48.333
59.0,-169.0,1998,9,48.487
59.0,-168.0,1998,9,48.487
59.0,-167.0,1998,9,46.933
59.0,-166.0,1998,9,46.933
59.0,-165.0,1998,9,46.333
59.0,-164.0,1998,9,46.333
59.0,-163.0,1998,9,46.827
59.0,-162.0,1998,9,46.827
59.0,-161.0,1998,9,43.167
59.0,-160.0,1998,9,43.167
59.0,-159.0,1998,9,43.933
59.0,-158.0,1998,9,43.933
59.0,-157.0,1998,9,47.4
60.0,162.0,1998,9,52.76
60.0,163.0,1998,9,49.833
60.0,164.0,1998,9,49.833
60.0,165.0,1998,9,48.267
60.0,166.0,1998,9,48.267
60.0,167.0,1998,9,50.167
60.0,168.0,1998,9,50.167
60.0,169.0,1998,9,50.853
60.0,170.0,1998,9,50.853
60.0,171.0,1998,9,49.113
60.0,172.0,1998,9,49.113
60.0,173.0,1998,9,53.0
60.0,174.0,1998,9,53.0
60.0,175.0,1998,9,52.013
60.0,176.0,1998,9,52.013
60.0,177.0,1998,9,49.613
60.0,178.0,1998,9,49.613
60.0,179.0,1998,9,48.207
60.0,180.0,1998,9,48.207
60.0,-179.0,1998,9,46.993
60.0,-178.0,1998,9,46.993
60.0,-177.0,1998,9,46.287
60.0,-176.0,1998,9,46.287
60.0,-175.0,1998,9,46.18
60.0,-174.0,1998,9,46.18
60.0,-173.0,1998,9,46.507
60.0,-172.0,1998,9,46.507
60.0,-171.0,1998,9,46.847
60.0,-170.0,1998,9,46.847
60.0,-169.0,1998,9,46.987
60.0,-168.0,1998,9,46.987
60.0,-167.0,1998,9,45.753
60.0,-166.0,1998,9,45.753
60.0,-165.0,1998,9,45.113
60.0,-164.0,1998,9,45.113
60.0,-163.0,1998,9,46.367
60.0,-162.0,1998,9,46.367
60.0,-161.0,1998,9,44.987
60.0,-160.0,1998,9,44.987
60.0,-159.0,1998,9,42.887
60.0,-158.0,1998,9,42.887
60.0,-157.0,1998,9,45.78
61.0,162.0,1998,9,48.453
61.0,163.0,1998,9,49.807
61.0,164.0,1998,9,49.807
61.0,165.0,1998,9,47.473
61.0,166.0,1998,9,47.473
61.0,167.0,1998,9,47.493
61.0,168.0,1998,9,47.493
61.0,169.0,1998,9,47.72
61.0,170.0,1998,9,47.72
61.0,171.0,1998,9,49.793
61.0,172.0,1998,9,49.793
61.0,173.0,1998,9,46.667
61.0,174.0,1998,9,46.667
61.0,175.0,1998,9,50.847
61.0,176.0,1998,9,50.847
61.0,177.0,1998,9,50.593
61.0,178.0,1998,9,50.593
61.0,179.0,1998,9,48.873
61.0,180.0,1998,9,48.873
61.0,-179.0,1998,9,45.927
61.0,-178.0,1998,9,45.927
61.0,-177.0,1998,9,45.047
61.0,-176.0,1998,9,45.047
61.0,-175.0,1998,9,44.927
61.0,-174.0,1998,9,44.927
61.0,-173.0,1998,9,45.34
61.0,-172.0,1998,9,45.34
61.0,-171.0,1998,9,44.853
61.0,-170.0,1998,9,44.853
61.0,-169.0,1998,9,45.387
61.0,-168.0,1998,9,45.387
61.0,-167.0,1998,9,45.2
61.0,-166.0,1998,9,45.2
61.0,-165.0,1998,9,44.327
61.0,-164.0,1998,9,44.327
61.0,-163.0,1998,9,44.993
61.0,-162.0,1998,9,44.993
61.0,-161.0,1998,9,45.453
61.0,-160.0,1998,9,45.453
61.0,-159.0,1998,9,43.887
61.0,-158.0,1998,9,43.887
61.0,-157.0,1998,9,44.42
62.0,162.0,1998,9,47.82
62.0,163.0,1998,9,47.36
62.0,164.0,1998,9,47.36
62.0,165.0,1998,9,47.18
62.0,166.0,1998,9,47.18
62.0,167.0,1998,9,47.687
62.0,168.0,1998,9,47.687
62.0,169.0,1998,9,46.54
62.0,170.0,1998,9,46.54
62.0,171.0,1998,9,44.833
62.0,172.0,1998,9,44.833
62.0,173.0,1998,9,44.727
62.0,174.0,1998,9,44.727
62.0,175.0,1998,9,46.033
62.0,176.0,1998,9,46.033
62.0,177.0,1998,9,46.733
62.0,178.0,1998,9,46.733
62.0,179.0,1998,9,43.387
62.0,180.0,1998,9,43.387
62.0,-179.0,1998,9,44.987
62.0,-178.0,1998,9,44.987
62.0,-177.0,1998,9,44.093
62.0,-176.0,1998,9,44.093
62.0,-175.0,1998,9,43.913
62.0,-174.0,1998,9,43.913
62.0,-173.0,1998,9,43.94
62.0,-172.0,1998,9,43.94
62.0,-171.0,1998,9,44.587
62.0,-170.0,1998,9,44.587
62.0,-169.0,1998,9,45.367
62.0,-168.0,1998,9,45.367
62.0,-167.0,1998,9,44.473
62.0,-166.0,1998,9,44.473
62.0,-165.0,1998,9,43.933
62.0,-164.0,1998,9,43.933
62.0,-163.0,1998,9,42.413
62.0,-162.0,1998,9,42.413
62.0,-161.0,1998,9,43.307
62.0,-160.0,1998,9,43.307
62.0,-159.0,1998,9,43.56
62.0,-158.0,1998,9,43.56
62.0,-157.0,1998,9,44.167
63.0,162.0,1998,9,45.707
63.0,163.0,1998,9,45.24
63.0,164.0,1998,9,45.24
63.0,165.0,1998,9,44.88
63.0,166.0,1998,9,44.88
63.0,167.0,1998,9,45.913
63.0,168.0,1998,9,45.913
63.0,169.0,1998,9,47.287
63.0,170.0,1998,9,47.287
63.0,171.0,1998,9,45.38
63.0,172.0,1998,9,45.38
63.0,173.0,1998,9,44.28
63.0,174.0,1998,9,44.28
63.0,175.0,1998,9,44.76
63.0,176.0,1998,9,44.76
63.0,177.0,1998,9,43.307
63.0,178.0,1998,9,43.307
63.0,179.0,1998,9,43.44
63.0,180.0,1998,9,43.44
63.0,-179.0,1998,9,45.12
63.0,-178.0,1998,9,45.12
63.0,-177.0,1998,9,44.087
63.0,-176.0,1998,9,44.087
63.0,-175.0,1998,9,44.753
63.0,-174.0,1998,9,44.753
63.0,-173.0,1998,9,44.613
63.0,-172.0,1998,9,44.613
63.0,-171.0,1998,9,43.02
63.0,-170.0,1998,9,43.02
63.0,-169.0,1998,9,42.873
63.0,-168.0,1998,9,42.873
63.0,-167.0,1998,9,44.127
63.0,-166.0,1998,9,44.127
63.0,-165.0,1998,9,44.7
63.0,-164.0,1998,9,44.7
63.0,-163.0,1998,9,44.713
63.0,-162.0,1998,9,44.713
63.0,-161.0,1998,9,43.16
63.0,-160.0,1998,9,43.16
63.0,-159.0,1998,9,42.867
63.0,-158.0,1998,9,42.867
63.0,-157.0,1998,9,43.68
64.0,162.0,1998,9,43.7
64.0,163.0,1998,9,43.707
64.0,164.0,1998,9,43.707
64.0,165.0,1998,9,44.493
64.0,166.0,1998,9,44.493
64.0,167.0,1998,9,44.687
64.0,168.0,1998,9,44.687
64.0,169.0,1998,9,43.973
64.0,170.0,1998,9,43.973
64.0,171.0,1998,9,45.3
64.0,172.0,1998,9,45.3
64.0,173.0,1998,9,44.527
64.0,174.0,1998,9,44.527
64.0,175.0,1998,9,44.68
64.0,176.0,1998,9,44.68
64.0,177.0,1998,9,44.46
64.0,178.0,1998,9,44.46
64.0,179.0,1998,9,44.573
64.0,180.0,1998,9,44.573
64.0,-179.0,1998,9,45.027
64.0,-178.0,1998,9,45.027
64.0,-177.0,1998,9,44.18
64.0,-176.0,1998,9,44.18
64.0,-175.0,1998,9,44.813
64.0,-174.0,1998,9,44.813
64.0,-173.0,1998,9,41.027
64.0,-172.0,1998,9,41.027
64.0,-171.0,1998,9,44.12
64.0,-170.0,1998,9,44.12
64.0,-169.0,1998,9,43.193
64.0,-168.0,1998,9,43.193
64.0,-167.0,1998,9,42.993
64.0,-166.0,1998,9,42.993
64.0,-165.0,1998,9,42.667
64.0,-164.0,1998,9,42.667
64.0,-163.0,1998,9,43.753
64.0,-162.0,1998,9,43.753
64.0,-161.0,1998,9,43.233
64.0,-160.0,1998,9,43.233
64.0,-159.0,1998,9,40.987
64.0,-158.0,1998,9,40.987
64.0,-157.0,1998,9,43.3
65.0,162.0,1998,9,42.48
65.0,163.0,1998,9,41.767
65.0,164.0,1998,9,41.767
65.0,165.0,1998,9,41.347
65.0,166.0,1998,9,41.347
65.0,167.0,1998,9,42.047
65.0,168.0,1998,9,42.047
65.0,169.0,1998,9,43.287
65.0,170.0,1998,9,43.287
65.0,171.0,1998,9,43.973
65.0,172.0,1998,9,43.973
65.0,173.0,1998,9,44.567
65.0,174.0,1998,9,44.567
65.0,175.0,1998,9,43.347
65.0,176.0,1998,9,43.347
65.0,177.0,1998,9,43.64
65.0,178.0,1998,9,43.64
65.0,179.0,1998,9,42.987
65.0,180.0,1998,9,42.987
65.0,-179.0,1998,9,43.02
65.0,-178.0,1998,9,43.02
65.0,-177.0,1998,9,42.907
65.0,-176.0,1998,9,42.907
65.0,-175.0,1998,9,39.88
65.0,-174.0,1998,9,39.88
65.0,-173.0,1998,9,39.22
65.0,-172.0,1998,9,39.22
65.0,-171.0,1998,9,41.427
65.0,-170.0,1998,9,41.427
65.0,-169.0,1998,9,41.16
65.0,-168.0,1998,9,41.16
65.0,-167.0,1998,9,38.593
65.0,-166.0,1998,9,38.593
65.0,-165.0,1998,9,39.26
65.0,-164.0,1998,9,39.26
65.0,-163.0,1998,9,39.647
65.0,-162.0,1998,9,39.647
65.0,-161.0,1998,9,40.753
65.0,-160.0,1998,9,40.753
65.0,-159.0,1998,9,41.4
65.0,-158.0,1998,9,41.4
65.0,-157.0,1998,9,43.193
51.0,162.0,1998,11,21.167
51.0,163.0,1998,11,19.96
51.0,164.0,1998,11,19.96
51.0,165.0,1998,11,19.153
51.0,166.0,1998,11,19.153
51.0,167.0,1998,11,18.727
51.0,168.0,1998,11,18.727
51.0,169.0,1998,11,18.773
51.0,170.0,1998,11,18.773
51.0,171.0,1998,11,19.0
51.0,172.0,1998,11,19.0
51.0,173.0,1998,11,19.293
51.0,174.0,1998,11,19.293
51.0,175.0,1998,11,19.2
51.0,176.0,1998,11,19.2
51.0,177.0,1998,11,19.12
51.0,178.0,1998,11,19.12
51.0,179.0,1998,11,19.267
51.0,180.0,1998,11,19.267
51.0,-179.0,1998,11,19.373
51.0,-178.0,1998,11,19.373
51.0,-177.0,1998,11,19.6
51.0,-176.0,1998,11,19.6
51.0,-175.0,1998,11,19.94
51.0,-174.0,1998,11,19.94
51.0,-173.0,1998,11,20.133
51.0,-172.0,1998,11,20.133
51.0,-171.0,1998,11,19.9
51.0,-170.0,1998,11,19.9
51.0,-169.0,1998,11,19.88
51.0,-168.0,1998,11,19.88
51.0,-167.0,1998,11,20.027
51.0,-166.0,1998,11,20.027
51.0,-165.0,1998,11,19.967
51.0,-164.0,1998,11,19.967
51.0,-163.0,1998,11,19.827
51.0,-162.0,1998,11,19.827
51.0,-161.0,1998,11,20.047
51.0,-160.0,1998,11,20.047
51.0,-159.0,1998,11,19.753
51.0,-158.0,1998,11,19.753
51.0,-157.0,1998,11,19.547
52.0,162.0,1998,11,20.58
52.0,163.0,1998,11,19.113
52.0,164.0,1998,11,19.113
52.0,165.0,1998,11,18.153
52.0,166.0,1998,11,18.153
52.0,167.0,1998,11,17.387
52.0,168.0,1998,11,17.387
52.0,169.0,1998,11,17.587
52.0,170.0,1998,11,17.587
52.0,171.0,1998,11,17.527
52.0,172.0,1998,11,17.527
52.0,173.0,1998,11,17.173
52.0,174.0,1998,11,17.173
52.0,175.0,1998,11,17.7
52.0,176.0,1998,11,17.7
52.0,177.0,1998,11,17.593
52.0,178.0,1998,11,17.593
52.0,179.0,1998,11,17.633
52.0,180.0,1998,11,17.633
52.0,-179.0,1998,11,17.933
52.0,-178.0,1998,11,17.933
52.0,-177.0,1998,11,18.313
52.0,-176.0,1998,11,18.313
52.0,-175.0,1998,11,18.22
52.0,-174.0,1998,11,18.22
52.0,-173.0,1998,11,18.587
52.0,-172.0,1998,11,18.587
52.0,-171.0,1998,11,18.767
52.0,-170.0,1998,11,18.767
52.0,-169.0,1998,11,18.633
52.0,-168.0,1998,11,18.633
52.0,-167.0,1998,11,18.96
52.0,-166.0,1998,11,18.96
52.0,-165.0,1998,11,19.127
52.0,-164.0,1998,11,19.127
52.0,-163.0,1998,11,19.04
52.0,-162.0,1998,11,19.04
52.0,-161.0,1998,11,18.967
52.0,-160.0,1998,11,18.967
52.0,-159.0,1998,11,18.74
52.0,-158.0,1998,11,18.74
52.0,-157.0,1998,11,18.453
53.0,162.0,1998,11,19.273
53.0,163.0,1998,11,18.147
53.0,164.0,1998,11,18.147
53.0,165.0,1998,11,16.733
53.0,166.0,1998,11,16.733
53.0,167.0,1998,11,16.353
53.0,168.0,1998,11,16.353
53.0,169.0,1998,11,16.307
53.0,170.0,1998,11,16.307
53.0,171.0,1998,11,16.053
53.0,172.0,1998,11,16.053
53.0,173.0,1998,11,16.027
53.0,174.0,1998,11,16.027
53.0,175.0,1998,11,16.093
53.0,176.0,1998,11,16.093
53.0,177.0,1998,11,16.16
53.0,178.0,1998,11,16.16
53.0,179.0,1998,11,16.04
53.0,180.0,1998,11,16.04
53.0,-179.0,1998,11,16.287
53.0,-178.0,1998,11,16.287
53.0,-177.0,1998,11,16.587
53.0,-176.0,1998,11,16.587
53.0,-175.0,1998,11,16.667
53.0,-174.0,1998,11,16.667
53.0,-173.0,1998,11,16.7
53.0,-172.0,1998,11,16.7
53.0,-171.0,1998,11,16.933
53.0,-170.0,1998,11,16.933
53.0,-169.0,1998,11,17.007
53.0,-168.0,1998,11,17.007
53.0,-167.0,1998,11,16.9
53.0,-166.0,1998,11,16.9
53.0,-165.0,1998,11,17.593
53.0,-164.0,1998,11,17.593
53.0,-163.0,1998,11,17.853
53.0,-162.0,1998,11,17.853
53.0,-161.0,1998,11,17.76
53.0,-160.0,1998,11,17.76
53.0,-159.0,1998,11,17.613
53.0,-158.0,1998,11,17.613
53.0,-157.0,1998,11,17.42
54.0,162.0,1998,11,15.687
54.0,163.0,1998,11,16.68
54.0,164.0,1998,11,16.68
54.0,165.0,1998,11,15.733
54.0,166.0,1998,11,15.733
54.0,167.0,1998,11,15.093
54.0,168.0,1998,11,15.093
54.0,169.0,1998,11,14.907
54.0,170.0,1998,11,14.907
54.0,171.0,1998,11,14.613
54.0,172.0,1998,11,14.613
54.0,173.0,1998,11,14.453
54.0,174.0,1998,11,14.453
54.0,175.0,1998,11,14.473
54.0,176.0,1998,11,14.473
54.0,177.0,1998,11,14.667
54.0,178.0,1998,11,14.667
54.0,179.0,1998,11,14.653
54.0,180.0,1998,11,14.653
54.0,-179.0,1998,11,15.087
54.0,-178.0,1998,11,15.087
54.0,-177.0,1998,11,14.987
54.0,-176.0,1998,11,14.987
54.0,-175.0,1998,11,15.04
54.0,-174.0,1998,11,15.04
54.0,-173.0,1998,11,14.953
54.0,-172.0,1998,11,14.953
54.0,-171.0,1998,11,15.293
54.0,-170.0,1998,11,15.293
54.0,-169.0,1998,11,15.327
54.0,-168.0,1998,11,15.327
54.0,-167.0,1998,11,15.393
54.0,-166.0,1998,11,15.393
54.0,-165.0,1998,11,15.553
54.0,-164.0,1998,11,15.553
54.0,-163.0,1998,11,16.207
54.0,-162.0,1998,11,16.207
54.0,-161.0,1998,11,16.693
54.0,-160.0,1998,11,16.693
54.0,-159.0,1998,11,16.613
54.0,-158.0,1998,11,16.613
54.0,-157.0,1998,11,16.607
55.0,162.0,1998,11,15.327
55.0,163.0,1998,11,15.44
55.0,164.0,1998,11,15.44
55.0,165.0,1998,11,14.573
55.0,166.0,1998,11,14.573
55.0,167.0,1998,11,14.113
55.0,168.0,1998,11,14.113
55.0,169.0,1998,11,13.94
55.0,170.0,1998,11,13.94
55.0,171.0,1998,11,13.82
55.0,172.0,1998,11,13.82
55.0,173.0,1998,11,13.68
55.0,174.0,1998,11,13.68
55.0,175.0,1998,11,13.54
55.0,176.0,1998,11,13.54
55.0,177.0,1998,11,13.6
55.0,178.0,1998,11,13.6
55.0,179.0,1998,11,13.64
55.0,180.0,1998,11,13.64
55.0,-179.0,1998,11,13.733
55.0,-178.0,1998,11,13.733
55.0,-177.0,1998,11,13.387
55.0,-176.0,1998,11,13.387
55.0,-175.0,1998,11,13.46
55.0,-174.0,1998,11,13.46
55.0,-173.0,1998,11,13.46
55.0,-172.0,1998,11,13.46
55.0,-171.0,1998,11,13.607
55.0,-170.0,1998,11,13.607
55.0,-169.0,1998,11,13.687
55.0,-168.0,1998,11,13.687
55.0,-167.0,1998,11,13.747
55.0,-166.0,1998,11,13.747
55.0,-165.0,1998,11,13.96
55.0,-164.0,1998,11,13.96
55.0,-163.0,1998,11,13.947
55.0,-162.0,1998,11,13.947
55.0,-161.0,1998,11,14.047
55.0,-160.0,1998,11,14.047
55.0,-159.0,1998,11,15.2
55.0,-158.0,1998,11,15.2
55.0,-157.0,1998,11,15.92
56.0,162.0,1998,11,14.6
56.0,163.0,1998,11,13.507
56.0,164.0,1998,11,13.507
56.0,165.0,1998,11,13.267
56.0,166.0,1998,11,13.267
56.0,167.0,1998,11,12.607
56.0,168.0,1998,11,12.607
56.0,169.0,1998,11,12.333
56.0,170.0,1998,11,12.333
56.0,171.0,1998,11,12.32
56.0,172.0,1998,11,12.32
56.0,173.0,1998,11,12.22
56.0,174.0,1998,11,12.22
56.0,175.0,1998,11,12.12
56.0,176.0,1998,11,12.12
56.0,177.0,1998,11,12.22
56.0,178.0,1998,11,12.22
56.0,179.0,1998,11,12.38
56.0,180.0,1998,11,12.38
56.0,-179.0,1998,11,12.08
56.0,-178.0,1998,11,12.08
56.0,-177.0,1998,11,12.007
56.0,-176.0,1998,11,12.007
56.0,-175.0,1998,11,12.013
56.0,-174.0,1998,11,12.013
56.0,-173.0,1998,11,11.9
56.0,-172.0,1998,11,11.9
56.0,-171.0,1998,11,12.267
56.0,-170.0,1998,11,12.267
56.0,-169.0,1998,11,12.153
56.0,-168.0,1998,11,12.153
56.0,-167.0,1998,11,12.12
56.0,-166.0,1998,11,12.12
56.0,-165.0,1998,11,12.673
56.0,-164.0,1998,11,12.673
56.0,-163.0,1998,11,13.12
56.0,-162.0,1998,11,13.12
56.0,-161.0,1998,11,13.487
56.0,-160.0,1998,11,13.487
56.0,-159.0,1998,11,12.407
56.0,-158.0,1998,11,12.407
56.0,-157.0,1998,11,14.027
57.0,162.0,1998,11,12.6
57.0,163.0,1998,11,13.18
57.0,164.0,1998,11,13.18
57.0,165.0,1998,11,11.893
57.0,166.0,1998,11,11.893
57.0,167.0,1998,11,11.14
57.0,168.0,1998,11,11.14
57.0,169.0,1998,11,10.927
57.0,170.0,1998,11,10.927
57.0,171.0,1998,11,10.847
57.0,172.0,1998,11,10.847
57.0,173.0,1998,11,10.92
57.0,174.0,1998,11,10.92
57.0,175.0,1998,11,10.947
57.0,176.0,1998,11,10.947
57.0,177.0,1998,11,10.84
57.0,178.0,1998,11,10.84
57.0,179.0,1998,11,10.66
57.0,180.0,1998,11,10.66
57.0,-179.0,1998,11,10.78
57.0,-178.0,1998,11,10.78
57.0,-177.0,1998,11,10.647
57.0,-176.0,1998,11,10.647
57.0,-175.0,1998,11,10.6
57.0,-174.0,1998,11,10.6
57.0,-173.0,1998,11,10.667
57.0,-172.0,1998,11,10.667
57.0,-171.0,1998,11,10.707
57.0,-170.0,1998,11,10.707
57.0,-169.0,1998,11,11.207
57.0,-168.0,1998,11,11.207
57.0,-167.0,1998,11,11.247
57.0,-166.0,1998,11,11.247
57.0,-165.0,1998,11,11.56
57.0,-164.0,1998,11,11.56
57.0,-163.0,1998,11,11.587
57.0,-162.0,1998,11,11.587
57.0,-161.0,1998,11,11.953
57.0,-160.0,1998,11,11.953
57.0,-159.0,1998,11,12.267
57.0,-158.0,1998,11,12.267
57.0,-157.0,1998,11,12.987
58.0,162.0,1998,11,11.48
58.0,163.0,1998,11,11.4
58.0,164.0,1998,11,11.4
58.0,165.0,1998,11,10.76
58.0,166.0,1998,11,10.76
58.0,167.0,1998,11,9.92
58.0,168.0,1998,11,9.92
58.0,169.0,1998,11,9.807
58.0,170.0,1998,11,9.807
58.0,171.0,1998,11,9.86
58.0,172.0,1998,11,9.86
58.0,173.0,1998,11,9.673
58.0,174.0,1998,11,9.673
58.0,175.0,1998,11,9.72
58.0,176.0,1998,11,9.72
58.0,177.0,1998,11,9.427
58.0,178.0,1998,11,9.427
58.0,179.0,1998,11,9.433
58.0,180.0,1998,11,9.433
58.0,-179.0,1998,11,9.347
58.0,-178.0,1998,11,9.347
58.0,-177.0,1998,11,9.293
58.0,-176.0,1998,11,9.293
58.0,-175.0,1998,11,9.087
58.0,-174.0,1998,11,9.087
58.0,-173.0,1998,11,9.073
58.0,-172.0,1998,11,9.073
58.0,-171.0,1998,11,9.4
58.0,-170.0,1998,11,9.4
58.0,-169.0,1998,11,10.007
58.0,-168.0,1998,11,10.007
58.0,-167.0,1998,11,9.953
58.0,-166.0,1998,11,9.953
58.0,-165.0,1998,11,10.167
58.0,-164.0,1998,11,10.167
58.0,-163.0,1998,11,10.473
58.0,-162.0,1998,11,10.473
58.0,-161.0,1998,11,11.413
58.0,-160.0,1998,11,11.413
